tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34eba7f8ed2f4c3a7110fcb2a10ba77d0c80613dff299885fc2eb36a16973ac8,-1,1,1,15.94930277,1641319852,Ticket,5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c
34eba7f8ed2f4c3a7110fcb2a10ba77d0c80613dff299885fc2eb36a16973ac8,-1,0,1,0.04118667,1641319852,Ticket,5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c
3d99ae2e6b8dd60493b0eda8c91fc1f3885b92b010644cb01aadcbd77fd92442,-1,0,1,0.04118667,1641319852,Ticket,5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c
3d99ae2e6b8dd60493b0eda8c91fc1f3885b92b010644cb01aadcbd77fd92442,-1,1,1,15.94930277,1641319852,Ticket,5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c
a3393958d86a6f39833b5523499ce2eba7c7677ef44ff840375d9520c78b3fc2,-1,1,1,15.94930277,1641319852,Ticket,5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c
a3393958d86a6f39833b5523499ce2eba7c7677ef44ff840375d9520c78b3fc2,-1,0,1,0.04118667,1641319852,Ticket,5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c
5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c,1,4,1,0.04118667,1641319751,Regular,a3393958d86a6f39833b5523499ce2eba7c7677ef44ff840375d9520c78b3fc2
5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c,1,1,1,15.94930277,1641319751,Regular,34eba7f8ed2f4c3a7110fcb2a10ba77d0c80613dff299885fc2eb36a16973ac8
5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c,1,0,1,0.04118667,1641319751,Regular,34eba7f8ed2f4c3a7110fcb2a10ba77d0c80613dff299885fc2eb36a16973ac8
5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c,1,3,1,15.94930277,1641319751,Regular,3d99ae2e6b8dd60493b0eda8c91fc1f3885b92b010644cb01aadcbd77fd92442
5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c,1,2,1,0.04118667,1641319751,Regular,3d99ae2e6b8dd60493b0eda8c91fc1f3885b92b010644cb01aadcbd77fd92442
5485a9924c69d920a98ed3391cc001ff983c71db69576b61767834ee7b12195c,1,5,1,15.94930277,1641319751,Regular,a3393958d86a6f39833b5523499ce2eba7c7677ef44ff840375d9520c78b3fc2
