tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12bf0a79672c58592a2bd6ac75fe33a545f9f6b7f0550200819c9b2290d90094,-1,0,1,0.04829407,1627689770,Ticket,0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701
12bf0a79672c58592a2bd6ac75fe33a545f9f6b7f0550200819c9b2290d90094,-1,1,1,20.14433876,1627689770,Ticket,0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701
9a42ad21db51d9e19175587d10456006bd46962da56786ed5a750b7875ecdf8a,-1,1,1,20.14433876,1627689770,Ticket,0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701
9a42ad21db51d9e19175587d10456006bd46962da56786ed5a750b7875ecdf8a,-1,0,1,0.04829407,1627689770,Ticket,0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701
c27a9186ac71014108f529d0249b41189ef8a46e258682b931cfebb930f4ecd9,-1,1,1,20.14433876,1627689770,Ticket,0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701
c27a9186ac71014108f529d0249b41189ef8a46e258682b931cfebb930f4ecd9,-1,0,1,0.04829407,1627689770,Ticket,0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701
f0ffd9cf396e79a28d56616a36be9090c2e559bd14bf7312cb52dce6df87f1fc,-1,0,1,0.04829407,1627689770,Ticket,0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701
f0ffd9cf396e79a28d56616a36be9090c2e559bd14bf7312cb52dce6df87f1fc,-1,1,1,20.14433876,1627689770,Ticket,0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701
fedec2a04e69b9ef997f3a626584d946e55556581b65695dda776a209454ad57,-1,0,1,0.04829407,1627689770,Ticket,0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701
fedec2a04e69b9ef997f3a626584d946e55556581b65695dda776a209454ad57,-1,1,1,20.14433876,1627689770,Ticket,0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701
0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701,1,0,1,0.04829407,1627689616,Regular,f0ffd9cf396e79a28d56616a36be9090c2e559bd14bf7312cb52dce6df87f1fc
0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701,1,1,1,20.14433876,1627689616,Regular,f0ffd9cf396e79a28d56616a36be9090c2e559bd14bf7312cb52dce6df87f1fc
0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701,1,6,1,0.04829407,1627689616,Regular,fedec2a04e69b9ef997f3a626584d946e55556581b65695dda776a209454ad57
0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701,1,9,1,20.14433876,1627689616,Regular,9a42ad21db51d9e19175587d10456006bd46962da56786ed5a750b7875ecdf8a
0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701,1,8,1,0.04829407,1627689616,Regular,9a42ad21db51d9e19175587d10456006bd46962da56786ed5a750b7875ecdf8a
0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701,1,5,1,20.14433876,1627689616,Regular,12bf0a79672c58592a2bd6ac75fe33a545f9f6b7f0550200819c9b2290d90094
0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701,1,4,1,0.04829407,1627689616,Regular,12bf0a79672c58592a2bd6ac75fe33a545f9f6b7f0550200819c9b2290d90094
0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701,1,2,1,0.04829407,1627689616,Regular,c27a9186ac71014108f529d0249b41189ef8a46e258682b931cfebb930f4ecd9
0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701,1,7,1,20.14433876,1627689616,Regular,fedec2a04e69b9ef997f3a626584d946e55556581b65695dda776a209454ad57
0495dc8c190175a1626bc2773d396fd92a7905bdc291276f2b526742d1e4c701,1,3,1,20.14433876,1627689616,Regular,c27a9186ac71014108f529d0249b41189ef8a46e258682b931cfebb930f4ecd9
