tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb2fd16490be17d6a569d2f2a11c2c6c2f907c4ed956bd03097782a3c072371,-1,0,1,294.24138671,1562836882,Revocation,703141e608074b8163855ac369d15dc5333b68672bb05dc1ddb2da6970278a89
ff63047e2c6be9b069d78c015f4639b401adba4b3b41bf820d0ecf58eddbd23f,-1,1,1,294.24138671,1560764822,Vote,bb7f29b9522cb0b35734e59b19b46d57bc77ccb50237bae246ae359d5aa66728
ddbd1f9486218656af07a1959cf057880d9d93d56dcb4eff7212d9e7a38a79fb,-1,9,1,295.85665694,1560405653,Regular,24752fefd9da62843cd33422c4b4f67fddbbf7ea0e8b3a4e7c88fe79aa3e17fb
731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3,-1,2,1,295.85665694,1560378431,Regular,e29a096579285a8833148d71c7a47246b28dbe391bbdc2cd1f83ad1af4bc1331
e29a096579285a8833148d71c7a47246b28dbe391bbdc2cd1f83ad1af4bc1331,1,2,1,295.85665694,1560111798,Vote,731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3
24752fefd9da62843cd33422c4b4f67fddbbf7ea0e8b3a4e7c88fe79aa3e17fb,1,2,1,295.85665694,1560048402,Vote,ddbd1f9486218656af07a1959cf057880d9d93d56dcb4eff7212d9e7a38a79fb
5d2591d7024118377bb9d9d2f6555fb8b1375c679a7f69b4fecae4fbc61d5306,-1,1,1,294.24138671,1558963905,Vote,af43a0fc3e8ab68fc375df6966c7ada5c1e33c3bb01f9584a049d41aac11f27f
42e77f1f3d821738cb696c1668fd40ce4a026abc6c313919f47e890d5ebfcb50,-1,5,1,295.90807099,1558387534,Regular,7701139f9771a0bb4f623a0c555e4006050b9e11f579399f7259f97ddb2bc14f
7701139f9771a0bb4f623a0c555e4006050b9e11f579399f7259f97ddb2bc14f,1,2,1,295.90807099,1557927935,Vote,42e77f1f3d821738cb696c1668fd40ce4a026abc6c313919f47e890d5ebfcb50
9af09a45773b64ba010bd533d4aa7411615b2825b804eeaa55f1033c56d9e3ed,-1,1,1,294.24138671,1557621460,Vote,fe111bc4e44afc64b0209c460b06581fa171bc33c06cc3e2ee92c306d029f43c
d83d6b640000aea32044d8589e5019fad0e75a60ccbffe1c1f9d1440a42cdfe1,-1,1,1,294.24138671,1557244491,Vote,dc5975037d9f5a70b4fc495984a1642852ae84ee44231ca23fd91973cd13793f
b95230c86f3f55830f64aa1fc064d881d96eba443be2a0692b09818b5b2ffb88,-1,1,1,294.24138671,1557146189,Vote,1d034d15cadc43499aeaf23b14f7b2b2906e6b9b649fa2888889aebb34a7df32
c063b2ea1a16baddd59f86dd18dcc50befb8d8c85acc079780c91878ca4e9414,-1,1,1,295.90807099,1557136052,Regular,e1bc2255f82eb2078d4fb5ce756cc42e7f9e48a75f49140f75c358d041853b63
7e2432ceb50659420ef1c45d64dce972fa17ad793d9d9cba5290d52e23bf564f,-1,1,1,294.24138671,1557115331,Vote,656443e994f4a8a74b4c819e4e71cf1e1b1f6d5d318964b87b877fa54d91d78e
05a0b8a88ec77258cfaf2fccdbf4616112ac9be87a56b4fe732686c8b744d0c7,-1,1,1,294.24138671,1557106815,Vote,eb60c923b32a8c9503a6ee243f6a941664e1a18c98ac73a0184f4eb1ce2f55c0
e1bc2255f82eb2078d4fb5ce756cc42e7f9e48a75f49140f75c358d041853b63,1,2,1,295.90807099,1557105608,Vote,c063b2ea1a16baddd59f86dd18dcc50befb8d8c85acc079780c91878ca4e9414
fcc43cab590ae58f3f77c10dde3b64d51bd2777bd5ddd5fe1078b08459928a01,-1,1,1,294.24138671,1557069134,Vote,3bb6488d4ef311c33d3187efc48686ad98ec377702d44d78295f3b240a4b3d59
49bb92e94e0f674d4e165ec2aadb5886711adb5414e9be29be440a70b444bb9c,-1,1,1,294.24138671,1557030972,Vote,f40d6d88dde6bf0a6b8ac1d28a7071d26db155f03689fb991389a74315b9d902
