tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4720fe79a7b77fc40259e5536e167f23a93f6ff1d47c054733042de14e2e0586,-1,2,1,195.58048064,1563844247,Regular,a692fcb04565796d0a3cf4a3e1955d5d89581c34ee1cadefb2cb7ef628613273
a692fcb04565796d0a3cf4a3e1955d5d89581c34ee1cadefb2cb7ef628613273,1,2,1,195.58048064,1563791045,Vote,4720fe79a7b77fc40259e5536e167f23a93f6ff1d47c054733042de14e2e0586
20ea1e351f51342d27629665dedbc2be5fe8b3831a0457f22ddb3cfdecdc76e7,-1,2,1,195.62877157,1561596064,Regular,971aa11249231ea49daca9e7e541c509ef2c59cbda85c9c751e452e4ec98b673
971aa11249231ea49daca9e7e541c509ef2c59cbda85c9c751e452e4ec98b673,1,2,1,195.62877157,1561554068,Vote,20ea1e351f51342d27629665dedbc2be5fe8b3831a0457f22ddb3cfdecdc76e7
98167acd86ad1fd679a144d02c03b92e85d52c178726ff4d5477fd4c7151a829,-1,1,1,195.62877157,1561299095,Regular,67796fc505ab6fa1fcc011bcae7a8d418a76170c75c312e49555937a63f1b24e
67796fc505ab6fa1fcc011bcae7a8d418a76170c75c312e49555937a63f1b24e,1,2,1,195.62877157,1561245545,Vote,98167acd86ad1fd679a144d02c03b92e85d52c178726ff4d5477fd4c7151a829
adc962435a98c09ab80a99f1520667b296c5bb69e92b2043de2367032b29f38d,-1,6,1,195.6785996,1560405547,Regular,f6bf11a24f768ff016594c61443ab9cb2762ce4fef8e631ba4640472c37038fa
7c55ae6eb68bb43445507dd68f907b82b1e34011f69359c4ac824f46c50e310f,-1,21,1,195.6785996,1560387816,Regular,c0f615a2788fbdb33acd7def5238778578a84be204262ea200e7ff1c43b4baaa
c0f615a2788fbdb33acd7def5238778578a84be204262ea200e7ff1c43b4baaa,1,2,1,195.6785996,1560166379,Vote,7c55ae6eb68bb43445507dd68f907b82b1e34011f69359c4ac824f46c50e310f
f6bf11a24f768ff016594c61443ab9cb2762ce4fef8e631ba4640472c37038fa,1,2,1,195.6785996,1560050959,Vote,adc962435a98c09ab80a99f1520667b296c5bb69e92b2043de2367032b29f38d
0336f9b633280dd6fd51b4cd27534586f89c4b19f452bca6a9438d2b0e79cff1,-1,0,1,194.06387553,1559981963,Ticket,542c3cd73a8648ac7e6d161a2dc3ae9eb01844fbd59d158888b3a1f5503f2c66
169c19b791de146599ec4fb98b86bb00e7552a08bee65cdd1d8a60e2504fcedd,-1,0,1,194.06387553,1559981963,Ticket,542c3cd73a8648ac7e6d161a2dc3ae9eb01844fbd59d158888b3a1f5503f2c66
1ea31dbc1239152bbcf840b1ff5221f10ac6511004f93c135294908039bdd923,-1,0,1,194.06387553,1559981963,Ticket,542c3cd73a8648ac7e6d161a2dc3ae9eb01844fbd59d158888b3a1f5503f2c66
41c2c32eca6d6ba3924049da4400f18b69dee8c350ba6004de7f0ea4226e098a,-1,0,1,194.06387553,1559981963,Ticket,542c3cd73a8648ac7e6d161a2dc3ae9eb01844fbd59d158888b3a1f5503f2c66
6756192579838377371c59d54349d96b19e5563b9f8d56c8f069c3ca7c5dfad7,-1,0,1,194.06387553,1559981963,Ticket,542c3cd73a8648ac7e6d161a2dc3ae9eb01844fbd59d158888b3a1f5503f2c66
