tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce81797febcfe2a3768e71fc07730dad891a31e74ec33dadb71d4118ea68a7bc,-1,2,1,14.03254764,1642423837,Regular,1a877851a7c4e44a2892cb30dfd925421ccd7bf09e4de166d040dcfa2596a8aa
1a877851a7c4e44a2892cb30dfd925421ccd7bf09e4de166d040dcfa2596a8aa,1,3,1,14.03254764,1642380558,Vote,ce81797febcfe2a3768e71fc07730dad891a31e74ec33dadb71d4118ea68a7bc
61352068c3232c91fee81a2d71891bd584670d3c7cb24057a3727b8318f133ec,-1,141,1,14.05021159,1641740779,Regular,4aa59a38779444b259cebd9bdceff02e9e0fe69baf0e473fbc7be567d91d66f3
93aac7b20b042de8b6b104732080f160dfade99524e7e727e74cabb2f46feacc,-1,69,1,14.05021159,1641685285,Regular,0ef72ceb327eba4542a40462493b96ab62af456058cb0ca3fc29f12f2e139693
13481f151519ea60777782a40747b7ceb20913968122e03d411864c528cb448b,-1,7,1,14.05021159,1641684305,Regular,869d1c1d0d73aa21f221c91ef6e53fce6c43da4cd003a748d33a6b5094be1785
b468952b5fe09f6bc00de831387e8821734a0717a532e9523e736a7918f3e482,-1,7,1,14.05021159,1641321660,Regular,a965642f89269a9bc8a9563342d510280d99d2d02f03a1485d58672a270fb7f2
a965642f89269a9bc8a9563342d510280d99d2d02f03a1485d58672a270fb7f2,1,3,1,14.05021159,1641280985,Vote,b468952b5fe09f6bc00de831387e8821734a0717a532e9523e736a7918f3e482
869d1c1d0d73aa21f221c91ef6e53fce6c43da4cd003a748d33a6b5094be1785,1,3,1,14.05021159,1641091209,Vote,13481f151519ea60777782a40747b7ceb20913968122e03d411864c528cb448b
4aa59a38779444b259cebd9bdceff02e9e0fe69baf0e473fbc7be567d91d66f3,1,3,1,14.05021159,1641072033,Vote,61352068c3232c91fee81a2d71891bd584670d3c7cb24057a3727b8318f133ec
0ef72ceb327eba4542a40462493b96ab62af456058cb0ca3fc29f12f2e139693,1,3,1,14.05021159,1641050029,Vote,93aac7b20b042de8b6b104732080f160dfade99524e7e727e74cabb2f46feacc
370fd7224a018f0582e3dbd62649a7dd3185140706f8803f3683833be8cd901d,-1,3,1,14.05021159,1640690397,Regular,1778660ab0cec7bd0474e95bf726f8b9864f3c749ed17698bb8d0182faff45e5
1778660ab0cec7bd0474e95bf726f8b9864f3c749ed17698bb8d0182faff45e5,1,3,1,14.05021159,1640647267,Vote,370fd7224a018f0582e3dbd62649a7dd3185140706f8803f3683833be8cd901d
fcc3ac43e380f9a499c5b3dfb04b4ad42d56afa8b58ffd0ad54310132cfe727e,-1,207,1,19.48167562,1640134186,Regular,b88be4d277ce27d6517efe7d3e5aa0a7db6cf4321137cd35eaf5caf58d10a98d
b88be4d277ce27d6517efe7d3e5aa0a7db6cf4321137cd35eaf5caf58d10a98d,1,400,1,19.48167562,1640123071,Regular,fcc3ac43e380f9a499c5b3dfb04b4ad42d56afa8b58ffd0ad54310132cfe727e
