tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5043380ad242cd9d07382fe1f443c4f5a4c2ef781773171f0aced91e191765,-1,291,1,17.82178546,1667072888,Regular,6aec9887036317e9dd87f3456b072a3ba9cad2c02f642eddbe88062a5d56b478
6aec9887036317e9dd87f3456b072a3ba9cad2c02f642eddbe88062a5d56b478,1,3,1,17.82178546,1665352316,Vote,ad5043380ad242cd9d07382fe1f443c4f5a4c2ef781773171f0aced91e191765
2344e092cf4a789ba287db6bd6e66f1cbcb62b28f25694ed9bd265e40cb11457,-1,42,1,17.8351245,1663142408,Regular,8938f3a557dc99076b5724cd2a1a0dfaac3a9d8307b66944e662329138aecca4
8938f3a557dc99076b5724cd2a1a0dfaac3a9d8307b66944e662329138aecca4,1,3,1,17.8351245,1663026279,Vote,2344e092cf4a789ba287db6bd6e66f1cbcb62b28f25694ed9bd265e40cb11457
f84447a2bd70ac3205acd92140b4a28b029fadc7fd090f39c7f121dc32c5a4d7,-1,7,1,17.8351245,1661885848,Regular,ba45d1257f48f2d6a41f9beb018b931370903869823f561cec79443964a0001a
ba45d1257f48f2d6a41f9beb018b931370903869823f561cec79443964a0001a,1,3,1,17.8351245,1661841052,Vote,f84447a2bd70ac3205acd92140b4a28b029fadc7fd090f39c7f121dc32c5a4d7
c6040b52831039524167541d1580b806c6c794cc3bfaa386a679892e5c63b99f,-1,4,1,17.84888811,1661327813,Regular,0b291a4fda37ce705baca86cc3c6359879a60d2892004c2ab5679215b0fca49a
0b291a4fda37ce705baca86cc3c6359879a60d2892004c2ab5679215b0fca49a,1,3,1,17.84888811,1661270250,Vote,c6040b52831039524167541d1580b806c6c794cc3bfaa386a679892e5c63b99f
6a0efd0ea67efac53236709226e67a72db8085fca3a2a8b6112c03e5d8368a2a,-1,18,1,17.84888811,1661153401,Regular,d303b67714ec72b0aa22db111980ee2f97d88d30e760d7960ce841959086fd3d
d303b67714ec72b0aa22db111980ee2f97d88d30e760d7960ce841959086fd3d,1,3,1,17.84888811,1661081040,Vote,6a0efd0ea67efac53236709226e67a72db8085fca3a2a8b6112c03e5d8368a2a
5817519880bfb7eec327118f4f8edab975d4957525ad1eaaca10c597e1b65477,-1,32,1,17.84888811,1660849473,Regular,e5b0ca499faa3eea586ebc47742a5385bb1fb28ac3fa142f223a8461178d7f7f
5817519880bfb7eec327118f4f8edab975d4957525ad1eaaca10c597e1b65477,-1,10,1,17.84888811,1660849473,Regular,51bd6040368cef86d7c814ed637eceec3d0f415f6e480a28b35432ce56696826
c9615d049a9b68788274bbd7aeabd66a2c8b475435a92fc940f4dd889b1b27f1,-1,11,1,17.84888811,1660807466,Regular,b1a935390ab59cb9ad9a5baf76ee3a48b123e03f1d5c19e66b75079dd773742c
e5b0ca499faa3eea586ebc47742a5385bb1fb28ac3fa142f223a8461178d7f7f,1,3,1,17.84888811,1660789845,Vote,5817519880bfb7eec327118f4f8edab975d4957525ad1eaaca10c597e1b65477
51bd6040368cef86d7c814ed637eceec3d0f415f6e480a28b35432ce56696826,1,3,1,17.84888811,1660778603,Vote,5817519880bfb7eec327118f4f8edab975d4957525ad1eaaca10c597e1b65477
b1a935390ab59cb9ad9a5baf76ee3a48b123e03f1d5c19e66b75079dd773742c,1,3,1,17.84888811,1660740057,Vote,c9615d049a9b68788274bbd7aeabd66a2c8b475435a92fc940f4dd889b1b27f1
