tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3a157659cb17805a0dc8bc55496c1e5d5fca4ab5371e56fdff84ea932ee81fe,-1,1,1,103.9818731,1558791311,Regular,3cb7b04de432b7ebf273c1af56f61618bdbfa82b6934c8ff7c2120b947dc70c3
3cb7b04de432b7ebf273c1af56f61618bdbfa82b6934c8ff7c2120b947dc70c3,1,1,1,103.9818731,1558745520,Revocation,e3a157659cb17805a0dc8bc55496c1e5d5fca4ab5371e56fdff84ea932ee81fe
14524d2fef7b6ac1d5a59865cc64f02dd8450d9e76c7e16226f637b38bb61b01,-1,3,1,105.64648296,1556911905,Regular,6ba380274be053b52d35ce81b9f38c4ba9246c990e3a47a0510a9e53a3f949e2
6ba380274be053b52d35ce81b9f38c4ba9246c990e3a47a0510a9e53a3f949e2,1,3,1,105.64648296,1556867031,Vote,14524d2fef7b6ac1d5a59865cc64f02dd8450d9e76c7e16226f637b38bb61b01
06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f,-1,95,1,105.69946749,1554985006,Regular,7f72916d19de5109f3750c9753727279e07186dbc04b69ab7bbcb8b945e45be4
7f72916d19de5109f3750c9753727279e07186dbc04b69ab7bbcb8b945e45be4,1,3,1,105.69946749,1554686073,Vote,06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f
0216b5e3488253d66e9ce9c7ac73299f9067004a756906aa9d51b5af7af286d2,-1,27,1,105.69946749,1554262890,Regular,f2c626ce5eb07295bffb0b6d5229196e87a9f26d37d72bf20e0625f22435f946
f2c626ce5eb07295bffb0b6d5229196e87a9f26d37d72bf20e0625f22435f946,1,3,1,105.69946749,1554174660,Vote,0216b5e3488253d66e9ce9c7ac73299f9067004a756906aa9d51b5af7af286d2
a074659534d19e08dcfbe5a6ab435bd3761b7bd7a822956b9ebc5138319a9940,-1,4,1,105.69946749,1553938154,Regular,2a9b0eb3781f49de5ee0e0a2f12431bb64644f44a4b1331175ded40aa492a5f0
2a9b0eb3781f49de5ee0e0a2f12431bb64644f44a4b1331175ded40aa492a5f0,1,3,1,105.69946749,1553887504,Vote,a074659534d19e08dcfbe5a6ab435bd3761b7bd7a822956b9ebc5138319a9940
d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a,-1,28,1,105.75413852,1553794648,Regular,98562070a1aa284d0c861921e4e23af9bac62843439f5d8e8ba1c367c8a3d5a7
98562070a1aa284d0c861921e4e23af9bac62843439f5d8e8ba1c367c8a3d5a7,1,3,1,105.75413852,1553748911,Vote,d2ce6f429bb10f4ef8b1b48786e9e6e46a9e9d5310d83a0f573cfb59ebc49f1a
2850e07958f5a798bf57c99c0722962fa813f6847a5dbc306efb729db9a25e95,-1,25,1,105.75413852,1553697836,Regular,ecd803850fced9bfc68150c1aa1f871e51ef2443658c3a7236a231467a3799db
ecd803850fced9bfc68150c1aa1f871e51ef2443658c3a7236a231467a3799db,1,3,1,105.75413852,1553632530,Vote,2850e07958f5a798bf57c99c0722962fa813f6847a5dbc306efb729db9a25e95
526a17715e1ba7702188adb0187f2fbd0bf33844fdac9665ea99e53332bfc1f7,-1,5,1,105.75413852,1552838432,Regular,0ecbc7ee34807f3c0e901bf6baaf2cec125d309d8fc74436337f55e7f872125d
0ecbc7ee34807f3c0e901bf6baaf2cec125d309d8fc74436337f55e7f872125d,1,3,1,105.75413852,1552820361,Vote,526a17715e1ba7702188adb0187f2fbd0bf33844fdac9665ea99e53332bfc1f7
0c400087835386a36a2e61b789c11fd30a26541fd648fc03b4e37a130096faa1,-1,3,1,105.75413852,1552796573,Regular,b96a292ff0cc36e0b26ebd946caadb4fdb4e73b5c6d42ee60c0bb16aff969be4
b96a292ff0cc36e0b26ebd946caadb4fdb4e73b5c6d42ee60c0bb16aff969be4,1,3,1,105.75413852,1552736494,Vote,0c400087835386a36a2e61b789c11fd30a26541fd648fc03b4e37a130096faa1
4a16529927a077049c1c6e38a43d95c4a153f22ddc701541ae67cbcf92db78d9,-1,0,1,105.75413852,1552638255,Regular,97c27c8317ed3e45636c90c724ef66d88d6bdb4e148765cbf6efd14d2cddd677
9534498e9f2a8f54804e90355c65b3fff6df0f19d6d52660104afedce9855d64,-1,0,1,105.75413852,1552606634,Regular,e9afce650f75a925fb227d9fee5b5b239c0fbe6b5fde338fe36ed78aad42de10
18102829de390c3b92b11259e38d19cbe49041a16831a1953437776aa970bccf,-1,1,1,105.75413852,1552602564,Regular,1b12ebf6c5d9ce351a0fce9917211a4fad0fccc4db4b8360a44763a045c8dc8b
97c27c8317ed3e45636c90c724ef66d88d6bdb4e148765cbf6efd14d2cddd677,1,3,1,105.75413852,1552598913,Vote,4a16529927a077049c1c6e38a43d95c4a153f22ddc701541ae67cbcf92db78d9
e9afce650f75a925fb227d9fee5b5b239c0fbe6b5fde338fe36ed78aad42de10,1,3,1,105.75413852,1552576860,Vote,9534498e9f2a8f54804e90355c65b3fff6df0f19d6d52660104afedce9855d64
1b12ebf6c5d9ce351a0fce9917211a4fad0fccc4db4b8360a44763a045c8dc8b,1,3,1,105.75413852,1552575419,Vote,18102829de390c3b92b11259e38d19cbe49041a16831a1953437776aa970bccf
