tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34e50372f86fc79abfa3b4d07c5e7f1c5a44ae9eea3c159d46e4ca9c3cc8f13,-1,1,1,223.90850066,1556537632,Vote,d8b772c73a79b8af992da2ba02aec9d6c3e3ea72d6c84ea56a7d680a2bda5569
4904f7cd5043167ff82a108028185a927ff24842ac2185e27dbb2e4aa67c146b,-1,18,1,225.6282355,1555931590,Regular,556a151989dd18cc618658989d0e84dbfdd2ce5ad645b2150397f6ef751e1ec6
2e7c4b03af14c62ce4ab690274a183601397ad1abc5d8d8130f9a392f01232d1,-1,8,1,225.6282355,1555908572,Regular,4a61b34b72d8e190cc8743ba3e2f992feb96474b1b762ef7f030886d31ee3158
556a151989dd18cc618658989d0e84dbfdd2ce5ad645b2150397f6ef751e1ec6,1,2,1,225.6282355,1555485371,Vote,4904f7cd5043167ff82a108028185a927ff24842ac2185e27dbb2e4aa67c146b
4a61b34b72d8e190cc8743ba3e2f992feb96474b1b762ef7f030886d31ee3158,1,2,1,225.6282355,1555257238,Vote,2e7c4b03af14c62ce4ab690274a183601397ad1abc5d8d8130f9a392f01232d1
83519867bb96794c866cfd4e8eaeedd516c33c0517f7d02f9a2b1f1318e45a37,-1,1,1,223.90850066,1554791475,Vote,ded4cd6b587b9f7bc6b435f2ae208a9a094dee80c630c1d3048cbe12234fc2cf
58e52e78d71a51ef8aec7b08c721f5c672e07067f3994a7219f79369a0af71ad,-1,1,1,223.90850066,1554704918,Vote,419dbc6dfac0784789771a64fcf0315a40fa3b83f0daf0e80bb06424b4512c7c
e298f7d9afd677771e05339f9c0144b95feea52b333c07930eb627005607ad11,-1,10,1,225.6282355,1554517474,Regular,33b6f48e3520e2d2b79a71e0d474bf464247ba1b225a78e05fc4ca60273cc1e9
6017d31a9cfd90b5652a481214e9ebe8441abf2992737614e9d62f630dfd32db,-1,1,1,223.90850066,1554484424,Vote,eb1f79925af0134169ace36f1f4914f138368fb61cff7e570ca98cae4f5677bf
33b6f48e3520e2d2b79a71e0d474bf464247ba1b225a78e05fc4ca60273cc1e9,1,2,1,225.6282355,1554478225,Vote,e298f7d9afd677771e05339f9c0144b95feea52b333c07930eb627005607ad11
9f2581dc8c81dc5a821be3b0bdfe95b50393b9cc7a96158c844e6f1ffe1dbddd,-1,1,1,223.90850066,1554089991,Vote,93471d7657d217da06292e133e5adcbd8722bc873f18498fc909686e2ee677c9
0297975949ba7e6dc037800624bd58588b94a36081d3718b38e2c34307a137bd,-1,1,1,223.90850066,1554010644,Vote,a452d89386d1f31778d1a9dd13c137c797ccc66de4fea087e8723d71567dea37
30cf100ab788aa494f494544d1cb2eac17efe3718d4a53ca475c039733e7f18c,-1,1,1,223.90850066,1553755674,Vote,b8f70d3ab9b8da96be13c1dcfb1c44245d4899ec20939fa5ab06b71d447cf4fb
1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8,-1,8,1,225.68297466,1553643764,Regular,588e0cb2687b73eefb7b514c590b76fc0d3f678b154604c08133c1acfe23cc91
040093502933f78c17bbf8fe03b71dd7ff78c61a64808af648d5d9cd9b9125a1,-1,1,1,223.90850066,1553561695,Vote,0fc32cfc81abd655b9309005b282692d77cbfecbd468d767c28784713fe582e1
96806e6cb7ba315be72e71945046ae598ab211a1f27223f6da8c1973438da8fb,-1,1,1,223.90850066,1553503906,Vote,ee4c7d19c3a8038bb06078a39e9a9be588dd2fd56f1783476c47cfd9ab9d5e45
2114788cde4a4b77ce2f320caed423f360f4bd4d7904204d03bb35a9a7d672e5,-1,1,1,223.90850066,1553477102,Vote,868faa50b4613dc86bd14bbb6655513a320094fd7c56547d22a5b6ad17d40362
588e0cb2687b73eefb7b514c590b76fc0d3f678b154604c08133c1acfe23cc91,1,2,1,225.68297466,1553388847,Vote,1a6977bffb10c6ba5856e50343b1ffc03352f7f3f04482205096e9787d9e98a8
e1a4998665853baa62a76a564dbcea581d0b29f54536cc0e63b59e5fba6181a8,-1,1,1,223.90850066,1553207012,Vote,0b4a705801922c0e3440d39a73c2b122a8ed7e31704308342c232bc49d1878d6
55ccfbb463010b628410b94872335c1b7903feb8d7ee44cb4e32b39bd578ebbe,-1,1,1,223.90850066,1553141333,Vote,1aacef0a88a9ed0f5e8cc4ac35d597787adae10211700350459688cd812448ab
e3179296440f361f6175499a213c63800aa4a9f83e7c38d5c98e1481ac233273,-1,1,1,223.90850066,1552779777,Vote,c414182c84ae03fc176ab1a340aba248534197d644c1bfd6e8a43700ea83a42e
