tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc46850199a39882cf75477757754a15f4433a2072c685387c7d62bfd38b732,-1,0,1,0.12743762,1554117376,Ticket,a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e
8fc46850199a39882cf75477757754a15f4433a2072c685387c7d62bfd38b732,-1,1,1,817.01488078,1554117376,Ticket,a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e
96f190987c0a0b940b6d12a305728bf948594b0f107c13c56bf67d87220b69af,-1,1,1,817.01488078,1554117376,Ticket,a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e
96f190987c0a0b940b6d12a305728bf948594b0f107c13c56bf67d87220b69af,-1,0,1,0.12743762,1554117376,Ticket,a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e
9f4e55f983e5487b60f2010237bb4ae77182a05dff4496fd4479b59a2712d7e3,-1,0,1,0.12743762,1554117376,Ticket,a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e
9f4e55f983e5487b60f2010237bb4ae77182a05dff4496fd4479b59a2712d7e3,-1,1,1,817.01488078,1554117376,Ticket,a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e
fe2913b34b68c07fafbf50fd0ce751f746dfae196d63d1dad931b211a3bc80d5,-1,0,1,0.12743762,1554117376,Ticket,a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e
fe2913b34b68c07fafbf50fd0ce751f746dfae196d63d1dad931b211a3bc80d5,-1,1,1,817.01488078,1554117376,Ticket,a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e
a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e,1,5,1,817.01488078,1554117101,Regular,96f190987c0a0b940b6d12a305728bf948594b0f107c13c56bf67d87220b69af
a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e,1,2,1,0.12743762,1554117101,Regular,fe2913b34b68c07fafbf50fd0ce751f746dfae196d63d1dad931b211a3bc80d5
a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e,1,3,1,817.01488078,1554117101,Regular,fe2913b34b68c07fafbf50fd0ce751f746dfae196d63d1dad931b211a3bc80d5
a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e,1,6,1,0.12743762,1554117101,Regular,9f4e55f983e5487b60f2010237bb4ae77182a05dff4496fd4479b59a2712d7e3
a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e,1,7,1,817.01488078,1554117101,Regular,9f4e55f983e5487b60f2010237bb4ae77182a05dff4496fd4479b59a2712d7e3
a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e,1,0,1,0.12743762,1554117101,Regular,8fc46850199a39882cf75477757754a15f4433a2072c685387c7d62bfd38b732
a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e,1,1,1,817.01488078,1554117101,Regular,8fc46850199a39882cf75477757754a15f4433a2072c685387c7d62bfd38b732
a1494a037aec9e0b7e6f7f45aba1eca1eb59472caedb4a41e2aba096c5dc2a6e,1,4,1,0.12743762,1554117101,Regular,96f190987c0a0b940b6d12a305728bf948594b0f107c13c56bf67d87220b69af
