tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27fbc70f576e8e641d13853f875227a7f811f8a4fd6cf10ae6e6475a9300f5f,-1,2,1,11.19131204,1640876680,Regular,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
a27fbc70f576e8e641d13853f875227a7f811f8a4fd6cf10ae6e6475a9300f5f,-1,1,1,0.04060617,1640876680,Regular,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
038f5d4b25df060513aeede6b54d86802a278d4c5ad4e496103644c9f04cb4cb,-1,0,1,0.04060617,1640867589,Ticket,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
038f5d4b25df060513aeede6b54d86802a278d4c5ad4e496103644c9f04cb4cb,-1,1,1,11.19131204,1640867589,Ticket,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
7119b77fee70ab792c5bd89556573f1a9fac0373e85d1fa4d185bb1f5f3d81e3,-1,1,1,11.19131204,1640867589,Ticket,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
7119b77fee70ab792c5bd89556573f1a9fac0373e85d1fa4d185bb1f5f3d81e3,-1,0,1,0.04060617,1640867589,Ticket,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
73d6125f6a00335c2b30ad807bb393d8470af1050ad105e14265eeedf044e90e,-1,1,1,11.19131204,1640867589,Ticket,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
73d6125f6a00335c2b30ad807bb393d8470af1050ad105e14265eeedf044e90e,-1,0,1,0.04060617,1640867589,Ticket,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
93903a1209a98160ced9d245e8358092d8f7eba6138965923e0e4a0065a226bf,-1,1,1,11.19131204,1640867589,Ticket,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
93903a1209a98160ced9d245e8358092d8f7eba6138965923e0e4a0065a226bf,-1,0,1,0.04060617,1640867589,Ticket,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
9810755b767d701f675855427994f15b720841ef8615b5588e9515ce5ce83e18,-1,0,1,0.04060617,1640867589,Ticket,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
9810755b767d701f675855427994f15b720841ef8615b5588e9515ce5ce83e18,-1,1,1,11.19131204,1640867589,Ticket,1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,10,1,0.04060617,1640867251,Regular,9810755b767d701f675855427994f15b720841ef8615b5588e9515ce5ce83e18
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,11,1,11.19131204,1640867251,Regular,9810755b767d701f675855427994f15b720841ef8615b5588e9515ce5ce83e18
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,0,1,0.04060617,1640867251,Regular,a27fbc70f576e8e641d13853f875227a7f811f8a4fd6cf10ae6e6475a9300f5f
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,5,1,11.19131204,1640867251,Regular,7119b77fee70ab792c5bd89556573f1a9fac0373e85d1fa4d185bb1f5f3d81e3
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,4,1,0.04060617,1640867251,Regular,7119b77fee70ab792c5bd89556573f1a9fac0373e85d1fa4d185bb1f5f3d81e3
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,7,1,11.19131204,1640867251,Regular,038f5d4b25df060513aeede6b54d86802a278d4c5ad4e496103644c9f04cb4cb
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,6,1,0.04060617,1640867251,Regular,038f5d4b25df060513aeede6b54d86802a278d4c5ad4e496103644c9f04cb4cb
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,9,1,11.19131204,1640867251,Regular,73d6125f6a00335c2b30ad807bb393d8470af1050ad105e14265eeedf044e90e
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,8,1,0.04060617,1640867251,Regular,73d6125f6a00335c2b30ad807bb393d8470af1050ad105e14265eeedf044e90e
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,3,1,11.19131204,1640867251,Regular,93903a1209a98160ced9d245e8358092d8f7eba6138965923e0e4a0065a226bf
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,2,1,0.04060617,1640867251,Regular,93903a1209a98160ced9d245e8358092d8f7eba6138965923e0e4a0065a226bf
1e9de6646fd5eff061f0f595433005462baf6468aa0d563e94390acb526226a0,1,1,1,11.19131204,1640867251,Regular,a27fbc70f576e8e641d13853f875227a7f811f8a4fd6cf10ae6e6475a9300f5f
