tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d83305d4232d0aa3242d43b899577c6ba704ba2e53361c1ff8565c8b2aeb08a,-1,5,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
5d83305d4232d0aa3242d43b899577c6ba704ba2e53361c1ff8565c8b2aeb08a,-1,6,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,19,1,191.0034714,1552757382,Regular,5d83305d4232d0aa3242d43b899577c6ba704ba2e53361c1ff8565c8b2aeb08a
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,1,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,2,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,3,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,4,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,5,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,6,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,7,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,8,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,9,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,10,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,11,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,12,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,13,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,14,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,15,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,16,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,17,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,18,1,191.0034714,1552757382,Regular,5d83305d4232d0aa3242d43b899577c6ba704ba2e53361c1ff8565c8b2aeb08a
cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10,1,0,1,191.0034714,1552757382,Regular,de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,7,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,8,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,9,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,10,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,11,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,12,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,13,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,14,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,15,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,16,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,17,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,18,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,19,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,20,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,21,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,6,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,5,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
de849a3f09029276c3e63ef68bc05818563a569cadffa5575c49091a024eac27,-1,4,1,191.0034714,1552757382,Regular,cb7e2c9fb5c122bc626389d52a7af26e026e202bab1872a764271c68b1d71b10
