tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1f75ec0cdaf5bbe08cf9713edc137813ef77f04b0fde22f29e6afc26aa50534,-1,1,1,88.22904585,1554413803,Vote,4be53435285bba97667d7aa5a12cf0ee7800700d30132b4a90c93c252706154e
166fad9879ca336caf65ec78603cf64795a3e898e386348a3ce2474be4356725,-1,1,1,88.22904585,1552733736,Vote,f96ef41aefa49146c25a87696a9d430da9dd822879572e4076611eadb1d9da6b
72080276efe5ea335ab1acddf0b533440c40f2c85c86e01c5c9ebbad292e3ae1,-1,1,1,88.22904585,1552642570,Vote,77f1889da35198d701f4a5f35c4cb8705574fc1ae111d13c453badcfe5162a14
1e3046414e7e15492835a944e8a1bba9c9f66857259c1bfe18b99d12fdfd76e2,-1,1,1,88.22904585,1552109398,Vote,b6eef1920008dc02d9221878a79b41fe092b9b44953525e15558d99838c5d770
d9c53fc2f7dc3f10bf680ab0ac2cff2c18a29bf3bfd54fba7e21cff5b0f9b9c6,-1,1,1,88.22904585,1551765104,Vote,24fa13f11247165f8328a203f742f4d3b8140a8ef6525d77c8d67d3b7be78440
12cdddc02cfa47841b70b5fbcf852574fc2eafc20cd5cbbf1346036e0958734e,-1,1,1,88.22904585,1550840875,Vote,58cf8d1b4d50c35780417f0452700c21314ac95d4a343b0a8bc06cfb7135f47b
3b17a2f19d520241b31971722d5973fd961ca5f40783834bf18eda00dbfadb50,-1,1,1,88.22904585,1550823854,Vote,0dac8c6ef781a520fee118760b8d611164f40f00b0bc65a7057f0a13387cf3a2
9c5cf0ea74f5c829a651e0e27bf4d657c344f6034e071b264dd52358ac282e26,-1,1,1,88.22904585,1550743638,Vote,7be61120efe8b7d265ae861cf0dd4c4ae926ff32423c96a2944af6fa28fe417c
4be53435285bba97667d7aa5a12cf0ee7800700d30132b4a90c93c252706154e,1,0,1,88.22904585,1550324980,Ticket,e1f75ec0cdaf5bbe08cf9713edc137813ef77f04b0fde22f29e6afc26aa50534
77f1889da35198d701f4a5f35c4cb8705574fc1ae111d13c453badcfe5162a14,1,0,1,88.22904585,1550324587,Ticket,72080276efe5ea335ab1acddf0b533440c40f2c85c86e01c5c9ebbad292e3ae1
b6eef1920008dc02d9221878a79b41fe092b9b44953525e15558d99838c5d770,1,0,1,88.22904585,1550324587,Ticket,1e3046414e7e15492835a944e8a1bba9c9f66857259c1bfe18b99d12fdfd76e2
f96ef41aefa49146c25a87696a9d430da9dd822879572e4076611eadb1d9da6b,1,0,1,88.22904585,1550324587,Ticket,166fad9879ca336caf65ec78603cf64795a3e898e386348a3ce2474be4356725
0dac8c6ef781a520fee118760b8d611164f40f00b0bc65a7057f0a13387cf3a2,1,0,1,88.22904585,1550324133,Ticket,3b17a2f19d520241b31971722d5973fd961ca5f40783834bf18eda00dbfadb50
24fa13f11247165f8328a203f742f4d3b8140a8ef6525d77c8d67d3b7be78440,1,0,1,88.22904585,1550324133,Ticket,d9c53fc2f7dc3f10bf680ab0ac2cff2c18a29bf3bfd54fba7e21cff5b0f9b9c6
58cf8d1b4d50c35780417f0452700c21314ac95d4a343b0a8bc06cfb7135f47b,1,0,1,88.22904585,1550324133,Ticket,12cdddc02cfa47841b70b5fbcf852574fc2eafc20cd5cbbf1346036e0958734e
7be61120efe8b7d265ae861cf0dd4c4ae926ff32423c96a2944af6fa28fe417c,1,0,1,88.22904585,1550324133,Ticket,9c5cf0ea74f5c829a651e0e27bf4d657c344f6034e071b264dd52358ac282e26
