tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29db43b05b3da79c543ac3ce5a8e6d7e44c4c8d712a0b35085ba9b9566bab36d,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
29db43b05b3da79c543ac3ce5a8e6d7e44c4c8d712a0b35085ba9b9566bab36d,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
52e850a7bb92744128f42740421973b047c92889a9de871825d5688c79cfcb4d,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
52e850a7bb92744128f42740421973b047c92889a9de871825d5688c79cfcb4d,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
54ecf398ce05cfcd2bf26f6131e360590c8826e3aeeaac2951ac71f5ac4cdc20,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
54ecf398ce05cfcd2bf26f6131e360590c8826e3aeeaac2951ac71f5ac4cdc20,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
579b0e3026ebc6ad0777c7328e1c3d076633b4d367f45229abd68cc1ad2e339b,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
579b0e3026ebc6ad0777c7328e1c3d076633b4d367f45229abd68cc1ad2e339b,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
5de5d841e31aa8a96276a718a5221cf744abcd8c18cb28fcf2a0d2d57c138fad,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
5de5d841e31aa8a96276a718a5221cf744abcd8c18cb28fcf2a0d2d57c138fad,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
8027d4728144fe4f712db07b42995792276127324e157c773db6eaaa5003504d,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
8027d4728144fe4f712db07b42995792276127324e157c773db6eaaa5003504d,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
85e67692efdcfb9dc3c0dec10e54c0193f4494f4af8429daad293f06305b6a62,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
85e67692efdcfb9dc3c0dec10e54c0193f4494f4af8429daad293f06305b6a62,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
95825154bb486e8a93e35acc26c760b74d82a54c170d613cebe026954b8046c4,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
95825154bb486e8a93e35acc26c760b74d82a54c170d613cebe026954b8046c4,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
9a19d5dfef751a3c7920d2160638ce76f807501d11da5360036c61e16bc42496,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
9a19d5dfef751a3c7920d2160638ce76f807501d11da5360036c61e16bc42496,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
9a914bfa26cc0871bce0eed651a549044eee8281caa64e70c55d9889dd25e0ac,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
9a914bfa26cc0871bce0eed651a549044eee8281caa64e70c55d9889dd25e0ac,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
b7ac5184f328d609f1af43efc095af720e6dfb027f2ce9d521cc50149e9154f7,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
b7ac5184f328d609f1af43efc095af720e6dfb027f2ce9d521cc50149e9154f7,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
c9c2fee88aeb9738771eeea8aab07db3dfe91a4f161cfb54eb3bcd7fc6d1bf14,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
c9c2fee88aeb9738771eeea8aab07db3dfe91a4f161cfb54eb3bcd7fc6d1bf14,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
c9d7d0ba7802d3b5dc889dc7c77e09af36ca05d185a488c74e0a473f3f2970a6,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
c9d7d0ba7802d3b5dc889dc7c77e09af36ca05d185a488c74e0a473f3f2970a6,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
cedceb679f77b77a03f88193e7e4038d6111fbd3ce11b834ebbc8d2b3f615060,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
cedceb679f77b77a03f88193e7e4038d6111fbd3ce11b834ebbc8d2b3f615060,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
d4b8d22441ef8066defaee4ae6d321fe3cdd8313f5765134742e53dc2ed61de0,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
d4b8d22441ef8066defaee4ae6d321fe3cdd8313f5765134742e53dc2ed61de0,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
f03f62b03a9b7f9c5f7a9205054b6f92865ec911a48e3275b6b4f39ee1ae4d57,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
f03f62b03a9b7f9c5f7a9205054b6f92865ec911a48e3275b6b4f39ee1ae4d57,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
f0878ef9be2ef7391f481312495b949c1b0a063c42b7b96d568c021809556efe,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
f0878ef9be2ef7391f481312495b949c1b0a063c42b7b96d568c021809556efe,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
f922e5278c6b4c5f163501e77c6da5db5226b725a07e9abdce78c9cf03487ec6,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
f922e5278c6b4c5f163501e77c6da5db5226b725a07e9abdce78c9cf03487ec6,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
fc5cde87ad06d167e37c7e09e96c412274cb7128de20d0e5a60bf99036a3c516,-1,1,1,204.37340773,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
fc5cde87ad06d167e37c7e09e96c412274cb7128de20d0e5a60bf99036a3c516,-1,0,1,0.12664898,1556180536,Ticket,954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,13,1,204.37340773,1556180428,Regular,5de5d841e31aa8a96276a718a5221cf744abcd8c18cb28fcf2a0d2d57c138fad
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,32,1,0.12664898,1556180428,Regular,c9d7d0ba7802d3b5dc889dc7c77e09af36ca05d185a488c74e0a473f3f2970a6
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,33,1,204.37340773,1556180428,Regular,c9d7d0ba7802d3b5dc889dc7c77e09af36ca05d185a488c74e0a473f3f2970a6
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,22,1,0.12664898,1556180428,Regular,f922e5278c6b4c5f163501e77c6da5db5226b725a07e9abdce78c9cf03487ec6
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,23,1,204.37340773,1556180428,Regular,f922e5278c6b4c5f163501e77c6da5db5226b725a07e9abdce78c9cf03487ec6
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,24,1,0.12664898,1556180428,Regular,52e850a7bb92744128f42740421973b047c92889a9de871825d5688c79cfcb4d
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,25,1,204.37340773,1556180428,Regular,52e850a7bb92744128f42740421973b047c92889a9de871825d5688c79cfcb4d
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,36,1,0.12664898,1556180428,Regular,c9c2fee88aeb9738771eeea8aab07db3dfe91a4f161cfb54eb3bcd7fc6d1bf14
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,37,1,204.37340773,1556180428,Regular,c9c2fee88aeb9738771eeea8aab07db3dfe91a4f161cfb54eb3bcd7fc6d1bf14
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,2,1,0.12664898,1556180428,Regular,f0878ef9be2ef7391f481312495b949c1b0a063c42b7b96d568c021809556efe
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,3,1,204.37340773,1556180428,Regular,f0878ef9be2ef7391f481312495b949c1b0a063c42b7b96d568c021809556efe
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,34,1,0.12664898,1556180428,Regular,54ecf398ce05cfcd2bf26f6131e360590c8826e3aeeaac2951ac71f5ac4cdc20
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,35,1,204.37340773,1556180428,Regular,54ecf398ce05cfcd2bf26f6131e360590c8826e3aeeaac2951ac71f5ac4cdc20
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,14,1,0.12664898,1556180428,Regular,95825154bb486e8a93e35acc26c760b74d82a54c170d613cebe026954b8046c4
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,15,1,204.37340773,1556180428,Regular,95825154bb486e8a93e35acc26c760b74d82a54c170d613cebe026954b8046c4
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,26,1,0.12664898,1556180428,Regular,f03f62b03a9b7f9c5f7a9205054b6f92865ec911a48e3275b6b4f39ee1ae4d57
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,27,1,204.37340773,1556180428,Regular,f03f62b03a9b7f9c5f7a9205054b6f92865ec911a48e3275b6b4f39ee1ae4d57
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,20,1,0.12664898,1556180428,Regular,9a914bfa26cc0871bce0eed651a549044eee8281caa64e70c55d9889dd25e0ac
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,21,1,204.37340773,1556180428,Regular,9a914bfa26cc0871bce0eed651a549044eee8281caa64e70c55d9889dd25e0ac
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,18,1,0.12664898,1556180428,Regular,cedceb679f77b77a03f88193e7e4038d6111fbd3ce11b834ebbc8d2b3f615060
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,19,1,204.37340773,1556180428,Regular,cedceb679f77b77a03f88193e7e4038d6111fbd3ce11b834ebbc8d2b3f615060
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,16,1,0.12664898,1556180428,Regular,29db43b05b3da79c543ac3ce5a8e6d7e44c4c8d712a0b35085ba9b9566bab36d
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,17,1,204.37340773,1556180428,Regular,29db43b05b3da79c543ac3ce5a8e6d7e44c4c8d712a0b35085ba9b9566bab36d
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,28,1,0.12664898,1556180428,Regular,fc5cde87ad06d167e37c7e09e96c412274cb7128de20d0e5a60bf99036a3c516
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,29,1,204.37340773,1556180428,Regular,fc5cde87ad06d167e37c7e09e96c412274cb7128de20d0e5a60bf99036a3c516
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,6,1,0.12664898,1556180428,Regular,b7ac5184f328d609f1af43efc095af720e6dfb027f2ce9d521cc50149e9154f7
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,7,1,204.37340773,1556180428,Regular,b7ac5184f328d609f1af43efc095af720e6dfb027f2ce9d521cc50149e9154f7
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,8,1,0.12664898,1556180428,Regular,85e67692efdcfb9dc3c0dec10e54c0193f4494f4af8429daad293f06305b6a62
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,9,1,204.37340773,1556180428,Regular,85e67692efdcfb9dc3c0dec10e54c0193f4494f4af8429daad293f06305b6a62
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,4,1,0.12664898,1556180428,Regular,9a19d5dfef751a3c7920d2160638ce76f807501d11da5360036c61e16bc42496
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,5,1,204.37340773,1556180428,Regular,9a19d5dfef751a3c7920d2160638ce76f807501d11da5360036c61e16bc42496
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,10,1,0.12664898,1556180428,Regular,8027d4728144fe4f712db07b42995792276127324e157c773db6eaaa5003504d
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,11,1,204.37340773,1556180428,Regular,8027d4728144fe4f712db07b42995792276127324e157c773db6eaaa5003504d
954e4153846a9381c01c0fd6b43f606332aad10dca30fdd4d95f77a5c9fa3acd,1,30,1,0.12664898,1556180428,Regular,d4b8d22441ef8066defaee4ae6d321fe3cdd8313f5765134742e53dc2ed61de0
