tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e855de0db48c93a066b8724a7cd75854ed4cf23701fa73261671823ba98ffb,-1,0,1,0.03220095,1658152538,Regular,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
33e855de0db48c93a066b8724a7cd75854ed4cf23701fa73261671823ba98ffb,-1,7,1,7.03430477,1658152538,Regular,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
33e855de0db48c93a066b8724a7cd75854ed4cf23701fa73261671823ba98ffb,-1,6,1,0.03220095,1658152538,Regular,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
33e855de0db48c93a066b8724a7cd75854ed4cf23701fa73261671823ba98ffb,-1,5,1,7.03430477,1658152538,Regular,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
33e855de0db48c93a066b8724a7cd75854ed4cf23701fa73261671823ba98ffb,-1,4,1,0.03220095,1658152538,Regular,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
33e855de0db48c93a066b8724a7cd75854ed4cf23701fa73261671823ba98ffb,-1,3,1,7.03430477,1658152538,Regular,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
33e855de0db48c93a066b8724a7cd75854ed4cf23701fa73261671823ba98ffb,-1,2,1,0.03220095,1658152538,Regular,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
33e855de0db48c93a066b8724a7cd75854ed4cf23701fa73261671823ba98ffb,-1,1,1,7.03430477,1658152538,Regular,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
06c7d908d676aae9dcd46a00f0f24744d70830b58b3e8362d54edc40653e1df0,-1,0,1,0.03220095,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
06c7d908d676aae9dcd46a00f0f24744d70830b58b3e8362d54edc40653e1df0,-1,1,1,7.03430477,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
30799a7fcf22452474e3780248044766bf55b219aa4be7dfdaf6d33dd1d25b90,-1,0,1,0.03220095,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
30799a7fcf22452474e3780248044766bf55b219aa4be7dfdaf6d33dd1d25b90,-1,1,1,7.03430477,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
376ba26ead607b1573bcd9648935cfb8bdf2cdd83ed6d14ae41176b5764fe418,-1,0,1,0.03220095,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
376ba26ead607b1573bcd9648935cfb8bdf2cdd83ed6d14ae41176b5764fe418,-1,1,1,7.03430477,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
850c648d294956b09d5c6a56cce01a9b8c38d9315ae4b426efeb12c23e979c19,-1,1,1,7.03430477,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
850c648d294956b09d5c6a56cce01a9b8c38d9315ae4b426efeb12c23e979c19,-1,0,1,0.03220095,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
b2989fa048186ce6cf24738a4ab660a6ef877854bef0bd632ee792ebe92086e1,-1,0,1,0.03220095,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
b2989fa048186ce6cf24738a4ab660a6ef877854bef0bd632ee792ebe92086e1,-1,1,1,7.03430477,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
bb3305947208fd7c134fd45c54afa50ca3c861dd59f26d9d7ad392b40a9a558f,-1,0,1,0.03220095,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
bb3305947208fd7c134fd45c54afa50ca3c861dd59f26d9d7ad392b40a9a558f,-1,1,1,7.03430477,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
d6cc7fc964be9d0c506dd0522d146e427b3299a3a9ccf1a8c46a825fb654636f,-1,0,1,0.03220095,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
d6cc7fc964be9d0c506dd0522d146e427b3299a3a9ccf1a8c46a825fb654636f,-1,1,1,7.03430477,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
ee8fc6b77a9619e67da430a6d784dff9daddf5bb5c872a88ca2e35bf0994d57a,-1,0,1,0.03220095,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
ee8fc6b77a9619e67da430a6d784dff9daddf5bb5c872a88ca2e35bf0994d57a,-1,1,1,7.03430477,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
f35f0bffa768ab42dd49387db28ecd32a556864d94ea299529ca34e67763647b,-1,0,1,0.03220095,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
f35f0bffa768ab42dd49387db28ecd32a556864d94ea299529ca34e67763647b,-1,1,1,7.03430477,1658150108,Ticket,32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d
32985327cb9a6f37ea9e83c721cdbb64b4ace7e8c0de3297ac075c18c8d8ba0d,1,4,1,0.03220095,1658150081,Regular,33e855de0db48c93a066b8724a7cd75854ed4cf23701fa73261671823ba98ffb
