tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5a98662c0f55e111184a33522a0bffb8817f891c3644abc5ae9f596d19ce06,-1,0,1,122.66252108,1563769671,Ticket,11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6
3dfbe48786d5dde651afa040147a6f00ffb83485390f8673a218a90b22d7bce7,-1,0,1,122.66252108,1563769671,Ticket,11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6
95675a7e454eac2cdee819ba1d29022e88141b33a9c7254fcd0f82a553ce9091,-1,0,1,122.66252108,1563769671,Ticket,11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6
d70a2c0bcf81c6947db254b864e25b0e726c3ca7af5710fdfeab32bbe8e79519,-1,0,1,122.66252108,1563769671,Ticket,11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6
dd14faa13892244b60dd86b837f2ad433adea4a3a053f29f1b14c4949f891421,-1,0,1,122.66252108,1563769671,Ticket,11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6
f06e3eb60c4f94141d0ee95ba86719ae8ab74a325701837da688a8b89205835b,-1,0,1,122.66252108,1563769671,Ticket,11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6
11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6,1,1,1,122.66252108,1563769589,Regular,f06e3eb60c4f94141d0ee95ba86719ae8ab74a325701837da688a8b89205835b
11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6,1,2,1,122.66252108,1563769589,Regular,0d5a98662c0f55e111184a33522a0bffb8817f891c3644abc5ae9f596d19ce06
11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6,1,5,1,122.66252108,1563769589,Regular,95675a7e454eac2cdee819ba1d29022e88141b33a9c7254fcd0f82a553ce9091
11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6,1,3,1,122.66252108,1563769589,Regular,dd14faa13892244b60dd86b837f2ad433adea4a3a053f29f1b14c4949f891421
11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6,1,4,1,122.66252108,1563769589,Regular,3dfbe48786d5dde651afa040147a6f00ffb83485390f8673a218a90b22d7bce7
11882e83d3daae8b7fb0782e9e959d255d5ef961468726240fa6233f6655c2c6,1,0,1,122.66252108,1563769589,Regular,d70a2c0bcf81c6947db254b864e25b0e726c3ca7af5710fdfeab32bbe8e79519
