tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3a0550572c81d15effd6c0e87a54f9de99ec227fc89c0c7610b170f37da05fa,-1,3,1,221.57000486,1562479148,Regular,4d420336e9abc487eb7afe9ea1ba035d5ff23a4f67b47c6c8d1ca9bc547f7cfa
4d420336e9abc487eb7afe9ea1ba035d5ff23a4f67b47c6c8d1ca9bc547f7cfa,1,0,1,221.57000486,1562192867,Revocation,f3a0550572c81d15effd6c0e87a54f9de99ec227fc89c0c7610b170f37da05fa
9553bf36b72f31e5e79c19ce7d9e19d8b4ea4359bf8c7222ee16f967cda6cc2a,-1,1,1,221.57022486,1560934483,Vote,5ef54381a9df51866d344be4761f47029530441ebf06093fbb2881e7c136581c
2e058180f4a4aaa91125d595be9c0e41e9c5a7dfc4fb7373a85e79c2b042e98c,-1,0,1,223.18549509,1560835172,Regular,f1c432b99ae6d1f7511555ca8f70ebbd494c463e8ca7b82c6e76a263b9367d66
f1c432b99ae6d1f7511555ca8f70ebbd494c463e8ca7b82c6e76a263b9367d66,1,2,1,223.18549509,1560796568,Vote,2e058180f4a4aaa91125d595be9c0e41e9c5a7dfc4fb7373a85e79c2b042e98c
d710b27eb8b22add0c6c157f379a3cb58458795779a3fab6516962b1f8acf565,-1,1,1,221.57022486,1559191092,Vote,bcbdb00c8b250d97bc92de50c84b52aa02dec17123e668ef3b4f5c0769d31bd1
1e72a026f9cb1bce3189494c79af95a4e7e42578ef76d6881a0c9ddf1b9a5e52,-1,1,1,221.57022486,1558553072,Vote,c6347ad3ddf0e3edd29bc431db7b55889655093d7bc0455b432cfeffa1a156ed
7fcb171394eac21023ee2027e50c31d88336c37ec30233cef2be43e8131f57b8,-1,1,1,221.57022486,1558116447,Vote,39a70afec613c637f6813470db975de3a3760282b4f90155d785f53f145fa4c9
ba0d38f52add33d43f9a0ede8360fa6faea40947406c707db952ae15de1938e1,-1,0,1,221.57022486,1557870892,Revocation,bbd670cbe7dbdf5c2967650133a36d8f0f438a595f1797235aaa42f80afeea6c
9ffd34dde868a46b4c92254d27aec811edfd69855d06d104d3194b105db65655,-1,1,1,221.57022486,1557754812,Vote,4317ea9e0e015483299aef429a6e6c0bbb99af3c0fb8d64d02685a9567318409
