tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e55c26166cd056d5e38d1c5054e96d6e4d17b990465cd228553e4f45abc0b6c8,-1,0,1,7.78363359,1685430851,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
1219cc5cf8274087e3a1ca506f5eac009f89e60a015099bcd50bba5443d3f981,-1,5,1,7.78363359,1685377507,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
fedc2f141245ca86930523bcde0203acdccc98db7de33dd21ece28880a8f40a8,-1,57,1,7.78363359,1685377507,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
37e5f3d1e43d0a1737e8fce2eedea015938c2d2ec05a3e4baf1af6d3c991f770,-1,0,1,7.78363359,1685363419,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
4bd959e3a1d7e50572a1c724a8d966fc15ce67fafb6924fec151024fc6bf28b8,-1,0,1,7.78363359,1685363415,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
66150e098ebc4f94395b3ef42a559ac0af4b9c472a636d92f351aa0942d3acc3,-1,0,1,7.78363359,1685363261,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
5e5eda1c43c50fef95c6fe236ad5eca62cd3f7fd34e32627bddd74d06164a285,-1,0,1,7.78363359,1685363255,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
fb84f33b2742b8660135f19aa6dab8a4aa209b26f02cd786e9789f8fe01885c5,-1,1,1,7.78363359,1685363255,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
0e8eca034a374f04c1e31e30acd1a9da107d4245d01bd9d1b06c2e86eb8ce239,-1,0,1,7.78363359,1685363005,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
b5fb89de539f85d386b93196d38c3fa02f29a4d9200243397f9a7ec92f2c20a0,-1,0,1,7.78363359,1685360417,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
1b60720ce980105ca72a7c118187113bd216d88199ee386069dd44ed4789c4a1,-1,0,1,7.78363359,1685359164,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
251d95f9c2a6375ac470aeecc2beaf6dd08b0c989719dc0774d348ad3537f543,-1,89,1,7.78363359,1685351403,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
ea32e6db1dd297933f72f088468008327a5f9a2833a93a54c2a6e951ef4f5a92,-1,84,1,7.78363359,1685351403,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
ea32e6db1dd297933f72f088468008327a5f9a2833a93a54c2a6e951ef4f5a92,-1,80,1,7.78363359,1685351403,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
ec3ace24cbd6e1eb4f748c150708a9141ee5f2b6ecf9dfa8a0ed34b407776f4d,-1,0,1,7.78363359,1685346822,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
5049db8c26628a21e9451c5177338ea9d5e2574e2390403cc03e593ec5a785b3,-1,0,1,7.78363359,1685346137,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
4dc3274a530a193ac1c11a219ed10a4d4e4749ce9d81483650c9c86f62c0c194,-1,0,1,7.78363359,1685344623,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
663a30562f9cc02429571c6e65800ad9f22236af6ff9b0dec2009c3e87c61a69,-1,0,1,7.78363359,1685344623,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
9fcf75feda70a30b992ae6f2d5fabc855892321ae424be2deec132d2cd17a538,-1,0,1,7.78363359,1685344623,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
e48bd271ec8327ae73c6c232f5d3e21601d9c2c7c8bb7a9ab05d6fbbe5c2ae34,-1,0,1,7.78363359,1685331658,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
ab4608dd4c6def92441103736f0dffc0155cec39b2a3d421a6e370613e21c87b,-1,0,1,7.78363359,1685324431,Regular,1388f4a47c08922158e19479881f77bdacf3aa10710a3ad9104c4ee46a511805
