tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077e53f54f1878b1e5af24d28cb08b5f41e5b995a99b9cddb48d241eeeaf40f4,-1,0,1,0.05687015,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
077e53f54f1878b1e5af24d28cb08b5f41e5b995a99b9cddb48d241eeeaf40f4,-1,1,1,29.93520603,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
31ca1b0852c6de7bfedaadf944bd8b2a4b873a68a5ddfe5ae1355a0b42ee036e,-1,1,1,29.93520603,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
31ca1b0852c6de7bfedaadf944bd8b2a4b873a68a5ddfe5ae1355a0b42ee036e,-1,0,1,0.05687015,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
3a50f10b10e417a1c062544c524e584bb6ade81aa5e1fbe2dcd2685641f334e7,-1,0,1,0.05687015,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
3a50f10b10e417a1c062544c524e584bb6ade81aa5e1fbe2dcd2685641f334e7,-1,1,1,29.93520603,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
85b8fd74e7e4b7c84a9c8adbac1cfcdc5fc3ec0771595847556b64cdafd8549f,-1,1,1,29.93520603,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
85b8fd74e7e4b7c84a9c8adbac1cfcdc5fc3ec0771595847556b64cdafd8549f,-1,0,1,0.05687015,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
945d60c83aa224709611cbf4e09d6bef70067cb0b7c3ac834c308f3f562ea29f,-1,1,1,29.93520603,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
945d60c83aa224709611cbf4e09d6bef70067cb0b7c3ac834c308f3f562ea29f,-1,0,1,0.05687015,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
a6866c846584a1545d836dfcb930aaffd198038a54ea6d1a4978fbcc18f6bda3,-1,1,1,29.93520603,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
a6866c846584a1545d836dfcb930aaffd198038a54ea6d1a4978fbcc18f6bda3,-1,0,1,0.05687015,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
daddbed4a6caa97c9ecded8d8978bab321e9b6830636e531d1960dfeb2b1c00e,-1,1,1,29.93520603,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
daddbed4a6caa97c9ecded8d8978bab321e9b6830636e531d1960dfeb2b1c00e,-1,0,1,0.05687015,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
f91ee4510097e48c978a00e0840e0beafd69c25560c3d8d181da8f6e4dda8fdb,-1,0,1,0.05687015,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
f91ee4510097e48c978a00e0840e0beafd69c25560c3d8d181da8f6e4dda8fdb,-1,1,1,29.93520603,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
fd26bbda5fa2648a431f01c704d793c3c1228592367202006fa84c21ec77f4df,-1,0,1,0.05687015,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
fd26bbda5fa2648a431f01c704d793c3c1228592367202006fa84c21ec77f4df,-1,1,1,29.93520603,1617006229,Ticket,666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6
666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6,1,2,1,0.05687015,1617006193,Regular,fd26bbda5fa2648a431f01c704d793c3c1228592367202006fa84c21ec77f4df
666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6,1,3,1,29.93520603,1617006193,Regular,fd26bbda5fa2648a431f01c704d793c3c1228592367202006fa84c21ec77f4df
666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6,1,8,1,0.05687015,1617006193,Regular,3a50f10b10e417a1c062544c524e584bb6ade81aa5e1fbe2dcd2685641f334e7
666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6,1,15,1,29.93520603,1617006193,Regular,85b8fd74e7e4b7c84a9c8adbac1cfcdc5fc3ec0771595847556b64cdafd8549f
666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6,1,14,1,0.05687015,1617006193,Regular,85b8fd74e7e4b7c84a9c8adbac1cfcdc5fc3ec0771595847556b64cdafd8549f
666cd99fd51bf227c4a66aa8dcfc4076c1586f343b2c5c1e4e0ec00571949ed6,1,11,1,29.93520603,1617006193,Regular,daddbed4a6caa97c9ecded8d8978bab321e9b6830636e531d1960dfeb2b1c00e
