tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018941aa0db4ed0968b86887d585ff4878b6e6221323b69265b8b0758c19abb2,-1,1,1,35.17222501,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
018941aa0db4ed0968b86887d585ff4878b6e6221323b69265b8b0758c19abb2,-1,0,1,0.02722394,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
096189afc7d94c62cf0806926c38b75344ca25e734b21dc2f3e40cca05ee9284,-1,0,1,0.02722394,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
096189afc7d94c62cf0806926c38b75344ca25e734b21dc2f3e40cca05ee9284,-1,1,1,35.17222501,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
163eec442167fc7ceb326182e03aa3b1e30b6e95e2301e2cc9af8a3c22b37376,-1,0,1,0.02722394,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
163eec442167fc7ceb326182e03aa3b1e30b6e95e2301e2cc9af8a3c22b37376,-1,1,1,35.17222501,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
1f6f4bcd9a74994302fd56df37593b73fc311d5c5ce1d0e1070507949382f1aa,-1,1,1,35.17222501,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
1f6f4bcd9a74994302fd56df37593b73fc311d5c5ce1d0e1070507949382f1aa,-1,0,1,0.02722394,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
268f161cd02d41e6d0998724746bbcdf2c58d82ff73ed1f31de249485a963971,-1,1,1,35.17222501,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
268f161cd02d41e6d0998724746bbcdf2c58d82ff73ed1f31de249485a963971,-1,0,1,0.02722394,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
3381d5e629b9ec12fe6fe478b623e4ad2ec46016cc8b642a1d7df27c7813a8e4,-1,0,1,0.02722394,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
3381d5e629b9ec12fe6fe478b623e4ad2ec46016cc8b642a1d7df27c7813a8e4,-1,1,1,35.17222501,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
3e58c7fbb3ca62763084c1ace81ba4ce3b4f2db1def9d9253e3055c228f6628c,-1,0,1,0.02722394,1677050848,Ticket,b8c1673dd335188ec601b4b110d5c319ec4a723282b5d7cf4098903517025114
