tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b54299639b1343e7a14f3e98120c71ee400b7d7d20aaad228d57688cf1399b6c,-1,6,1,12.32941465,1615896249,Regular,60734f7b8b0c56d537b2114e4f73599518358b58b0d148470e88e94129706ae5
0ac27679104f4b8e894a406095817f17bdac7183445c7b5c4e76695af5f2a367,-1,13,1,12.30453096,1615895219,Regular,27a43e2b3f77c7f52d3a6a4370ace37f4bd909f9bcef7a6f20bcd8d0f91c0fdc
27a43e2b3f77c7f52d3a6a4370ace37f4bd909f9bcef7a6f20bcd8d0f91c0fdc,1,3,1,12.30453096,1615658586,Vote,0ac27679104f4b8e894a406095817f17bdac7183445c7b5c4e76695af5f2a367
1460bbb8b6373285ae42a60fb9db235e9929f3484f12ca2d1935bdfcef5d91b1,-1,2,1,12.32941465,1615388035,Regular,d3567dedaa1c766198cdc5136365e116f8743e48aea76f26f0d32b6da09a0e82
0cc26c0aa6b9de0f32864e4ea7af14d2544fce864b48c9d757175da3ab5fca93,-1,16,1,12.32941464,1615379041,Regular,d89b76ec4ef7b109352362230e149c1023ca7cadcd2cde8ee4feb9ebf62f9e33
60734f7b8b0c56d537b2114e4f73599518358b58b0d148470e88e94129706ae5,1,3,1,12.32941465,1615221470,Vote,b54299639b1343e7a14f3e98120c71ee400b7d7d20aaad228d57688cf1399b6c
d3567dedaa1c766198cdc5136365e116f8743e48aea76f26f0d32b6da09a0e82,1,3,1,12.32941465,1614684862,Vote,1460bbb8b6373285ae42a60fb9db235e9929f3484f12ca2d1935bdfcef5d91b1
d89b76ec4ef7b109352362230e149c1023ca7cadcd2cde8ee4feb9ebf62f9e33,1,3,1,12.32941464,1614056082,Vote,0cc26c0aa6b9de0f32864e4ea7af14d2544fce864b48c9d757175da3ab5fca93
4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e,-1,26,1,12.32941465,1613554153,Regular,5a6ba9b2c8f3c70417d0b84cf593f31c12b74ab574c37e9869383a29b084fed5
f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba,-1,15,1,12.32941464,1613406240,Regular,607ad05e17cc0483aad58cd1891c55c2aef5679abba95d1b7cf76bd04dc9197d
793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343,-1,11,1,12.32941465,1613401068,Regular,131a6b26c7c9c32bfc6832ca21f176349d03c7f854d8a07b5f9c80a333542843
131a6b26c7c9c32bfc6832ca21f176349d03c7f854d8a07b5f9c80a333542843,1,3,1,12.32941465,1613335444,Vote,793b90cf52912cba61e53c1c45328709840c496c8808d30169660c5b3c802343
607ad05e17cc0483aad58cd1891c55c2aef5679abba95d1b7cf76bd04dc9197d,1,3,1,12.32941464,1613311941,Vote,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
5a6ba9b2c8f3c70417d0b84cf593f31c12b74ab574c37e9869383a29b084fed5,1,3,1,12.32941465,1612827628,Vote,4265c9d26369cbfe70c3190a7757dfbbb9573a6bb4f66692e67f1665a053706e
9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f,-1,8,1,12.35509039,1612784793,Regular,c02d5c9eb960b83fac8c378bb1233d5e2b8ecaa8153fa6bb0a7836d3bc98c973
c02d5c9eb960b83fac8c378bb1233d5e2b8ecaa8153fa6bb0a7836d3bc98c973,1,3,1,12.35509039,1612605112,Vote,9c052c6d93a575e1084ee7632e29ea6e2c513f0f094ad70aff3ba152f3ead31f
