tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2afbb8eb3656b317455a26639cd3324648f0870a8b8cc279ad4d12f725ec696f,-1,5,1,106.63583725,1560617006,Regular,987f05e6adaa36f81c6b412d9f867afde82f31f0117aab4865193ad030c2bd62
7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f,-1,109,1,108.41130752,1560606317,Regular,8786bdcec97ccb96debd6a120e662fc40cf45555d03a6e970597f891e3aa852c
8786bdcec97ccb96debd6a120e662fc40cf45555d03a6e970597f891e3aa852c,1,3,1,108.41130752,1560133419,Vote,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
987f05e6adaa36f81c6b412d9f867afde82f31f0117aab4865193ad030c2bd62,1,3,1,106.63583725,1559902852,Vote,2afbb8eb3656b317455a26639cd3324648f0870a8b8cc279ad4d12f725ec696f
11bfb263f1c542e073d6abc431297e77fb60edfb2bfdab1aa045bc658a7c2045,-1,9,1,106.68719172,1558546086,Regular,55f5ad5ba9c77331b773fcf7d17a7c468273433a607fe4edcdb376535bd3e4fd
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,310,1,106.68719172,1558189679,Regular,404937cdef76439da682e5031c79444a1e09cfc8d7cf530ec6d4b4152c892389
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,141,1,106.68719172,1558184286,Regular,f0c502014d303631a4500a719def606439cee8c5fa8951c1e5b4c18999b8c21b
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,219,1,106.68719172,1558184286,Regular,ba7f118ff3e2c5de50b4618fb1a4cb0d3f67ce4e6c4fbf262aaddfa2c09ec429
f0c502014d303631a4500a719def606439cee8c5fa8951c1e5b4c18999b8c21b,1,3,1,106.68719172,1558130139,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
55f5ad5ba9c77331b773fcf7d17a7c468273433a607fe4edcdb376535bd3e4fd,1,3,1,106.68719172,1558097915,Vote,11bfb263f1c542e073d6abc431297e77fb60edfb2bfdab1aa045bc658a7c2045
404937cdef76439da682e5031c79444a1e09cfc8d7cf530ec6d4b4152c892389,1,3,1,106.68719172,1557840639,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
ba7f118ff3e2c5de50b4618fb1a4cb0d3f67ce4e6c4fbf262aaddfa2c09ec429,1,3,1,106.68719172,1557798564,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
