tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,129,1,153.75502116,1619143156,Regular,71d4a0083e808b018b6fa70112e5912a994d5c61d8b44cc42ba496c2585da2ed
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,3,1,153.80639387,1619143156,Regular,e39b51a3d8623ab2e7a9548f32bc8c682ebe728f59a7213acc92f7eda69e2f0c
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,33,1,153.75502116,1619143156,Regular,ed4b0e54bf349d0c7aefff111abeb728a3ccc27ddb3fdcc86ec2291f5ef8e442
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,86,1,153.75502116,1619143156,Regular,8f43bdd539037ee6d607f98a926ec5607bcbc2c51eec71b69baf4653be168191
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,101,1,153.75502116,1619143156,Regular,298c2749bca66790477b4e14b21c2c0deb14b198947d724f7e9517ae8b5281a8
a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d,-1,123,1,153.80639387,1619143156,Regular,4433cf842ce993e95de60dac69c25092b0fc1de0934d4f988380e9b814ade6e2
8f43bdd539037ee6d607f98a926ec5607bcbc2c51eec71b69baf4653be168191,1,3,1,153.75502116,1560146850,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
71d4a0083e808b018b6fa70112e5912a994d5c61d8b44cc42ba496c2585da2ed,1,3,1,153.75502116,1560020381,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
ed4b0e54bf349d0c7aefff111abeb728a3ccc27ddb3fdcc86ec2291f5ef8e442,1,3,1,153.75502116,1559607272,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
298c2749bca66790477b4e14b21c2c0deb14b198947d724f7e9517ae8b5281a8,1,3,1,153.75502116,1559265687,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
e39b51a3d8623ab2e7a9548f32bc8c682ebe728f59a7213acc92f7eda69e2f0c,1,3,1,153.80639387,1557797990,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
4433cf842ce993e95de60dac69c25092b0fc1de0934d4f988380e9b814ade6e2,1,3,1,153.80639387,1557224968,Vote,a47b5ff3db5e08ac57dc40d8e67df0434868bc63f2f0df0577923a0a3bf19c9d
