tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e60bc0837d899721a3a57f083b5960883d1f076d317ade7edb4465c1719bd0,-1,231,1,25.13379972,1649142762,Regular,7547b1244575245ff179b8c6b0d0c782bb6e62c1ac740bd433c78ef3294875f4
7547b1244575245ff179b8c6b0d0c782bb6e62c1ac740bd433c78ef3294875f4,1,3,1,25.13379972,1648585592,Vote,04e60bc0837d899721a3a57f083b5960883d1f076d317ade7edb4465c1719bd0
9ec94b6f298e461b98919b8437d1e01818e62b1761e775a0f9d5e0d8e0cfa461,-1,3,1,25.13379972,1648386639,Regular,fa78e1387e378d4a9ebd02498bb16c87ccd7acffa606a9d026ca33d261a92044
fa78e1387e378d4a9ebd02498bb16c87ccd7acffa606a9d026ca33d261a92044,1,3,1,25.13379972,1648213761,Vote,9ec94b6f298e461b98919b8437d1e01818e62b1761e775a0f9d5e0d8e0cfa461
2b81a85b62ad981674f8cf45ab458360ee757fc8f2fcb214dc40a9fe706de68d,-1,20,1,25.13379972,1648063766,Regular,66cc08d04acee00bf110943df041f1839e42675126203a8323b3354e90300e51
66cc08d04acee00bf110943df041f1839e42675126203a8323b3354e90300e51,1,3,1,25.13379972,1648021912,Vote,2b81a85b62ad981674f8cf45ab458360ee757fc8f2fcb214dc40a9fe706de68d
34a4d714e9c9d873b77fabcf6e64a1a712ca488afcb418e6589b3acc14e91c62,-1,1,1,24.61233591,1647766730,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
34a4d714e9c9d873b77fabcf6e64a1a712ca488afcb418e6589b3acc14e91c62,-1,0,1,0.03802556,1647766730,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
7c1315b25c200223fb0595bd66f7f12f131c7ace08dbf2c846b812b9d36c084b,-1,1,1,24.61233591,1647766730,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
7c1315b25c200223fb0595bd66f7f12f131c7ace08dbf2c846b812b9d36c084b,-1,0,1,0.03802556,1647766730,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
04b039e5d12cee38b0dc6e20b367fc19e9ba7a9f330aed6061f56cc15d21096a,-1,1,1,24.61233591,1647766581,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
04b039e5d12cee38b0dc6e20b367fc19e9ba7a9f330aed6061f56cc15d21096a,-1,0,1,0.03802556,1647766581,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
3cc95439310ebfe7e3ea239ea8eeab0ba425dd2eb6766d878f88a2a6f5d31998,-1,0,1,0.03802556,1647766581,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
3cc95439310ebfe7e3ea239ea8eeab0ba425dd2eb6766d878f88a2a6f5d31998,-1,1,1,24.61233591,1647766581,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
cd37ec82d48a662c9acc595f17880c86dc02d415d2302277b95b2e27278b9912,-1,1,1,24.61233591,1647766581,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
cd37ec82d48a662c9acc595f17880c86dc02d415d2302277b95b2e27278b9912,-1,0,1,0.03802556,1647766581,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
60de53b1a0c2163a16b8cd2c62c9db80ed053ce94a6feca7d77cee7b90daf8cf,-1,1,1,24.61233591,1647766304,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
60de53b1a0c2163a16b8cd2c62c9db80ed053ce94a6feca7d77cee7b90daf8cf,-1,0,1,0.03802556,1647766304,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
7d519fa0fcda7584b00447dee036104e3c68b18dea5c54d788b33c8315bae8ce,-1,0,1,0.03802556,1647766304,Ticket,e6a71b3355ba034e021f3f66d7b18564669c907600f876d99fbf45ea35879ab3
