tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674,-1,6,1,196.89042962,1556552690,Regular,031b4dc38a93a3e24206827de7b3c9e2243dfd6f44d66c8ff26a8e9bfbda6b07
031b4dc38a93a3e24206827de7b3c9e2243dfd6f44d66c8ff26a8e9bfbda6b07,1,2,1,196.89042962,1556494971,Vote,ae173e321f3419d2c000135d4563bae57396d2b4050555541278e37b2b844674
85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb,-1,20,1,196.94348018,1555910488,Regular,50d06bb638b9782957eee8ef083a239af33c1f7c0a12b62f1cba98d12abb6869
50d06bb638b9782957eee8ef083a239af33c1f7c0a12b62f1cba98d12abb6869,1,2,1,196.94348018,1555368334,Vote,85c6744289f9602a8b2a874cdc81dd5e85004f4686021d6d221ed21688fb57eb
09a1cadc02815487b75914d273113773c7bc2fe88c3b5cc75ca621c18769aaec,-1,1,1,196.94348018,1554928189,Regular,902878053880c640ad3742d96ef72b30d2467c6d8b5dd9a0ebe78362451828b2
902878053880c640ad3742d96ef72b30d2467c6d8b5dd9a0ebe78362451828b2,1,2,1,196.94348018,1554885840,Vote,09a1cadc02815487b75914d273113773c7bc2fe88c3b5cc75ca621c18769aaec
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,-1,8,1,196.94348018,1554508527,Regular,77265bc33407a94c9f136b5633b8efc05d786f5c06f7a24ce66b018be89f1a8a
77265bc33407a94c9f136b5633b8efc05d786f5c06f7a24ce66b018be89f1a8a,1,2,1,196.94348018,1554464732,Vote,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
d3dd5c2d54d9c6fd6a3a451458fe04599857e1476c53e84aa6b4e1381bae7723,-1,5,1,196.94348018,1554354895,Regular,83880b73c787451641177367e62df5d708723a4247e828a09ff3560850fa6be1
83880b73c787451641177367e62df5d708723a4247e828a09ff3560850fa6be1,1,2,1,196.94348018,1553886495,Vote,d3dd5c2d54d9c6fd6a3a451458fe04599857e1476c53e84aa6b4e1381bae7723
5d3e93ca7d198850fb38a0e18780f78d6acf8e907a73824c679213cdf3f38814,-1,8,1,196.99821934,1553663123,Regular,4b71711f9010e628cb65de5c4fffde305d3410109914b3e189d403c35838a1cb
4b71711f9010e628cb65de5c4fffde305d3410109914b3e189d403c35838a1cb,1,2,1,196.99821934,1553263837,Vote,5d3e93ca7d198850fb38a0e18780f78d6acf8e907a73824c679213cdf3f38814
3c12aac458f9e59f505230ae423591157c121e5e1fcd9d6ee11b070b739fca4c,-1,1,1,196.99821934,1552762117,Regular,8eb62472a192ba89ccb6e84ee0fac6de42277207459b94df69ec8c6f0e91ac4d
8eb62472a192ba89ccb6e84ee0fac6de42277207459b94df69ec8c6f0e91ac4d,1,2,1,196.99821934,1552347993,Vote,3c12aac458f9e59f505230ae423591157c121e5e1fcd9d6ee11b070b739fca4c
10427d6ad5dcb0f75d6632538e46dbd01ac666d1afe13773557362d1397b7640,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
13963bd4a7449906c43b23544d1851b4f28d0bb51980449bff63895e414f86ed,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
2393a3c0b4314860ec530b005368b6be1547e1c84244bcea3762f12a71ef35b8,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
3ea0425dd339a9c7603a8ce9727f8ab99058c3660653f8f4eb7e409252f08d57,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
6f8222fbb67eaf3eb2fbd16b9b168e3910b950d209f363ec16d2766a3861378f,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
898f92bdb7ece8fd9f5dbe5f58069f63513822d24363dba685f0c388267a4d88,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
913823d4aa778596f6c4b7bce2575558a7403fb6131719f8489d5d6fa6796005,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
9f2ef9864b7764415326af7656269153fcb5eef7e29bb317a7f917a341203bee,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
c5759c3d984e4ae97e3bda4e36c0e70b8a8a5ee83a4a8bcb765ddbef027e9480,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
cc95023559559409dcb1eafcb2bf6d9b89cb4b117060813a38af4e5b4296828f,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
dfd88320902602e3c6514daa73704d0a34cf85e49bbde6113ea814622461930b,-1,0,1,195.22407296,1552153931,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
24916e7b1d1107a9b14584a82e726f368894968df0b80aee40076628eb020544,-1,0,1,195.22407296,1552153195,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
4350881dae960f69b568fc7f3cd14ff4ae35719f2630dccb1f37b0706d242ebd,-1,0,1,195.22407296,1552153195,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
49f3ff9a2e32c44af9fd03083a638369934e7105f82c37780200634cc5ae3614,-1,0,1,195.22407296,1552153195,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
585f2fcee46b20878c4f63ed4d0eed3a1e99c037dc9471031c71efc017e880d9,-1,0,1,195.22407296,1552153195,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
8e0cb7b3f86d72b28fda27f638305aec5d3c0733cae8adb3b92ff9529e1bfb4c,-1,0,1,195.22407296,1552153195,Ticket,9967e4a07435c5b8e81edeb857bad6e96876569cd3e9ff28f62340984b904f79
