tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,453,1,9.849985,1595560550,Regular,5d434c56f1edd124fa61f15a7b1a3a2e11121bf9d532c22c9ddf6b3afdddf9c2
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,148,1,9.849985,1595560550,Regular,33d2776137c2aab188a9a92bcde5e661801b10fb529748a3eb20177115ee3ac9
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,345,1,9.849985,1595560550,Regular,9976205381bf3b044bb3be0201a9c643fb662f7ac74875fed2ad71d3bab73bbb
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,346,1,9.849985,1595560550,Regular,e11ec26293eb8f7af82d992ee3c5707008ef70a7f5a3cf883bcc384c527e14b3
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,201,1,9.849985,1595560269,Regular,4076767559ced483b2dd4046c250405b0f494061c67301440a98b0c862c509a8
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,214,1,9.849985,1595560201,Regular,47053e46eeff07bbc302571d64b5eefce710075145d147fc073e1a7e946dffa0
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,246,1,9.849985,1595559252,Regular,c0ed953f35f3d751d81de479468e5912282307cf826c67689d919de1ebee3487
33d2776137c2aab188a9a92bcde5e661801b10fb529748a3eb20177115ee3ac9,1,3,1,9.849985,1595368375,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
47053e46eeff07bbc302571d64b5eefce710075145d147fc073e1a7e946dffa0,1,3,1,9.849985,1594801533,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
e11ec26293eb8f7af82d992ee3c5707008ef70a7f5a3cf883bcc384c527e14b3,1,3,1,9.849985,1594646989,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
5d434c56f1edd124fa61f15a7b1a3a2e11121bf9d532c22c9ddf6b3afdddf9c2,1,3,1,9.849985,1594466626,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
c0ed953f35f3d751d81de479468e5912282307cf826c67689d919de1ebee3487,1,3,1,9.849985,1594231681,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
b559238b310de4d6b1e371096b482f431f21f02d97fc5dbc0248eaf781a84fea,-1,1,1,9.849985,1594133778,Regular,6a43bf29e782c25ba623181644e1ec420f66bb4ff8050650c17860f635b6593e
6a43bf29e782c25ba623181644e1ec420f66bb4ff8050650c17860f635b6593e,1,3,1,9.849985,1594096097,Vote,b559238b310de4d6b1e371096b482f431f21f02d97fc5dbc0248eaf781a84fea
4076767559ced483b2dd4046c250405b0f494061c67301440a98b0c862c509a8,1,3,1,9.849985,1593971464,Vote,c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370
9976205381bf3b044bb3be0201a9c643fb662f7ac74875fed2ad71d3bab73bbb,1,3,1,9.849985,1593947052,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
