tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d4a0d98522716f0043a10101f8f1f303a18c9ae84a62d895fdd887695435a31,-1,1,1,171.50076552,1569037050,Regular,f8f82bd7043cfab555cb93fe842dd66c346f26b03109044ca98fe57f16d18dae
053bba39abac01c020927242fded01709c4f573c5137d99ae7f9ac3e9183aef3,-1,17,1,171.50076552,1569034686,Regular,aaa834f6433df7f7ba2ec4e03b07fa4615d1000a38ae6e302f95ad221b4f1195
f8f82bd7043cfab555cb93fe842dd66c346f26b03109044ca98fe57f16d18dae,1,2,1,171.50076552,1568977930,Vote,7d4a0d98522716f0043a10101f8f1f303a18c9ae84a62d895fdd887695435a31
aaa834f6433df7f7ba2ec4e03b07fa4615d1000a38ae6e302f95ad221b4f1195,1,2,1,171.50076552,1568940839,Vote,053bba39abac01c020927242fded01709c4f573c5137d99ae7f9ac3e9183aef3
6be7b27c70bb146a9741dd7b5e263c30ad7e5e3b7d87eb5e99d341a049f0bf21,-1,0,1,171.54612303,1568300321,Regular,d891b1d5fd6ec1f6095133cab086e8034a1dc124744706d39e24e5986a3198c6
d891b1d5fd6ec1f6095133cab086e8034a1dc124744706d39e24e5986a3198c6,1,2,1,171.54612303,1568265729,Vote,6be7b27c70bb146a9741dd7b5e263c30ad7e5e3b7d87eb5e99d341a049f0bf21
b98f5cfb8f182259ec60a4196661fbbfe0cba892f7a294a4296fc00c50cab0d6,-1,4,1,171.54612303,1568068039,Regular,0c2bb495b30db46ef488df976b79b476b03cba05d2c09f149909366bf506a2f4
0c2bb495b30db46ef488df976b79b476b03cba05d2c09f149909366bf506a2f4,1,2,1,171.54612303,1567797777,Vote,b98f5cfb8f182259ec60a4196661fbbfe0cba892f7a294a4296fc00c50cab0d6
b8d10bfc3041c80b68f848650be1631205a0593ddbe4f6ba19ea27858b264bc3,-1,7,1,171.54612303,1567707646,Regular,268fc986bf8de0168b17e370d9a3013ac868b7ddaf5bc1061826e081838b3db6
f942b6a1439ba495554ae4ba9b56776434c958fa48a9e6ca542e2d19bbdd21cb,-1,25,1,171.54612303,1567668704,Regular,bbfc847caf2e5cf61317a63a0ca16354a1b7e2d4e197376abd345c23d4bc4625
f8986ec301a0f732dc144e0d9a0bd31918fcf91f68fcf70e705290ade72799c5,-1,0,1,171.54612303,1567437922,Regular,fa1ec97567b71d9cbf631aaa96c6c4a8a02cc363e50dc618f298302802132a43
