tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ae0638026de5245c9e7968ba79e928b08a9617e24535f24a87118eaadc358c,-1,1,1,33.73952003,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
17ae0638026de5245c9e7968ba79e928b08a9617e24535f24a87118eaadc358c,-1,0,1,0.02557338,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
4248726182ccd3fe85cf5943d670c4e2a343861695745239de23949a4ed8faeb,-1,1,1,33.73952003,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
4248726182ccd3fe85cf5943d670c4e2a343861695745239de23949a4ed8faeb,-1,0,1,0.02557338,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
574eafc2498d3e9d7fb6f842f8734e59fe681c8ff82ac84a88f03307dba56585,-1,0,1,0.02557338,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
574eafc2498d3e9d7fb6f842f8734e59fe681c8ff82ac84a88f03307dba56585,-1,1,1,33.73952003,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
6d41a4436e016a42f1cec3a59f535218f1df3690db1b6ce7f5322f4e43ceddb6,-1,1,1,33.73952003,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
6d41a4436e016a42f1cec3a59f535218f1df3690db1b6ce7f5322f4e43ceddb6,-1,0,1,0.02557338,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
7e985486070bef29d4c972663cc0188b01f5f8bb7184c68ffc1a62834119db4c,-1,0,1,0.02557338,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
7e985486070bef29d4c972663cc0188b01f5f8bb7184c68ffc1a62834119db4c,-1,1,1,33.73952003,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
82e201b72181890809e9aefc7b2d0353793d8248193a5ea7818ac7ed596d97e4,-1,1,1,33.73952003,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
82e201b72181890809e9aefc7b2d0353793d8248193a5ea7818ac7ed596d97e4,-1,0,1,0.02557338,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
886fcd3c1c28f0702e3f8b72196484a09ed1177f48550d90d3aa48d51de5850b,-1,1,1,33.73952003,1681945691,Ticket,7992e76eaeee6fd7aa00ff16d19043c07bcf8f6519cbe33056caa7c2063b71c2
