tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43533e7488156d999cf4507f5155f77e197924f48288b1d2ed5a70270893d77e,-1,0,1,110.81984068,1547331482,Ticket,c4954722f4f683de37569dedabc867407724aca22ee486a698b69fc670e54140
69ab614a5229b1989e026eff7a99bae4192a433dc6cf529073e07621713ffb07,-1,0,1,110.81984068,1547331482,Ticket,c4954722f4f683de37569dedabc867407724aca22ee486a698b69fc670e54140
7fff9be93f676e8bfffcb4b8f422226d922b9ea2932d747f3ae4ae7d50d2aa82,-1,0,1,110.81984068,1547331482,Ticket,c4954722f4f683de37569dedabc867407724aca22ee486a698b69fc670e54140
cfc409fad092ed924ff775e7155e9317e3b55e91d8b10d24a6abe85857e6a1d9,-1,0,1,110.81984068,1547331482,Ticket,c4954722f4f683de37569dedabc867407724aca22ee486a698b69fc670e54140
f22b911cf34dafb7d3f4577bcbbfe10aa020280b08a2a125940d03ff1b9b061e,-1,0,1,110.81984068,1547331482,Ticket,c4954722f4f683de37569dedabc867407724aca22ee486a698b69fc670e54140
c4954722f4f683de37569dedabc867407724aca22ee486a698b69fc670e54140,1,3,1,110.81984068,1547331446,Regular,cfc409fad092ed924ff775e7155e9317e3b55e91d8b10d24a6abe85857e6a1d9
c4954722f4f683de37569dedabc867407724aca22ee486a698b69fc670e54140,1,0,1,110.81984068,1547331446,Regular,f22b911cf34dafb7d3f4577bcbbfe10aa020280b08a2a125940d03ff1b9b061e
c4954722f4f683de37569dedabc867407724aca22ee486a698b69fc670e54140,1,2,1,110.81984068,1547331446,Regular,69ab614a5229b1989e026eff7a99bae4192a433dc6cf529073e07621713ffb07
c4954722f4f683de37569dedabc867407724aca22ee486a698b69fc670e54140,1,1,1,110.81984068,1547331446,Regular,43533e7488156d999cf4507f5155f77e197924f48288b1d2ed5a70270893d77e
c4954722f4f683de37569dedabc867407724aca22ee486a698b69fc670e54140,1,4,1,110.81984068,1547331446,Regular,7fff9be93f676e8bfffcb4b8f422226d922b9ea2932d747f3ae4ae7d50d2aa82
