tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d37425deac47af4c029f0c8b81715481a7a07e536814162798469c64ec39973,-1,1,1,293.84474165,1562839356,Vote,b99101eae10d021ec5d823134ba6a1c12b1e7e68010bfb632ab880d8815a169f
60e4b3ea86161bde629996fcfa4e81ac8efadb59dbd5fecebf04e092ec2fee2f,-1,1,1,293.84474165,1562388789,Vote,b1931e1bc2f9c74bcc7da52407391495c2d6d5a3f85b702c64c110f5954a5f1e
f7f43826c8e950e7f21a30a67d864de1658f0dc7ba4c05ae15640d1fb13ce01b,-1,1,1,293.84474165,1562380378,Vote,e66ce428a5935c3b9bdec769df201e2bc4e20034b4ce180ed0f6bac23ced16cc
5a7811a8f2d201028992ae447c53b5dea486128df08b2aa07b11b6a0eb78c178,-1,1,1,293.84474165,1562318592,Vote,b6f5c3330e1e81226586f0de6643c6f2be5778411a341c2ff5626b67cce71d30
b5e86a232ca67cc009dd7c88614b0b19bdbee3c4e46afe5637a88d6e369f6f62,-1,1,1,293.84474165,1561989835,Vote,7e05ae4300cd933b35de42abc0cc61952ffbba4b43105efeb85c041b9b60d728
4518a7efbe36de36dcb27f1a8881525984c52113806e63f10275d1be17fbf212,-1,1,1,293.84474165,1561785914,Vote,e30c2b0f9866b96c463a25db31536280c53dbf5354bfaabf232a493ab0d6f89c
4ef989232157c645e15d6e9669ff5dbd2b0e2e657262a093d47d89958fc82467,-1,1,1,293.84474165,1561623029,Vote,49098f03118c53c8c4f75d6d27a4d06793dda56c9037d0c163cc46b6bc407813
caea0b289dac14e03240c2e8fddf40757a2d907e5c88de7402b0380f6816dd92,-1,1,1,293.84474165,1561495408,Vote,c4d5184661bf8a5502b0c6f8d2281052743a49d35c495557ad5432ac4d2d615c
49098f03118c53c8c4f75d6d27a4d06793dda56c9037d0c163cc46b6bc407813,1,0,1,293.84474165,1561300700,Ticket,4ef989232157c645e15d6e9669ff5dbd2b0e2e657262a093d47d89958fc82467
7e05ae4300cd933b35de42abc0cc61952ffbba4b43105efeb85c041b9b60d728,1,0,1,293.84474165,1561300700,Ticket,b5e86a232ca67cc009dd7c88614b0b19bdbee3c4e46afe5637a88d6e369f6f62
b1931e1bc2f9c74bcc7da52407391495c2d6d5a3f85b702c64c110f5954a5f1e,1,0,1,293.84474165,1561300700,Ticket,60e4b3ea86161bde629996fcfa4e81ac8efadb59dbd5fecebf04e092ec2fee2f
b6f5c3330e1e81226586f0de6643c6f2be5778411a341c2ff5626b67cce71d30,1,0,1,293.84474165,1561300700,Ticket,5a7811a8f2d201028992ae447c53b5dea486128df08b2aa07b11b6a0eb78c178
b99101eae10d021ec5d823134ba6a1c12b1e7e68010bfb632ab880d8815a169f,1,0,1,293.84474165,1561300700,Ticket,3d37425deac47af4c029f0c8b81715481a7a07e536814162798469c64ec39973
c4d5184661bf8a5502b0c6f8d2281052743a49d35c495557ad5432ac4d2d615c,1,0,1,293.84474165,1561300700,Ticket,caea0b289dac14e03240c2e8fddf40757a2d907e5c88de7402b0380f6816dd92
e30c2b0f9866b96c463a25db31536280c53dbf5354bfaabf232a493ab0d6f89c,1,0,1,293.84474165,1561300700,Ticket,4518a7efbe36de36dcb27f1a8881525984c52113806e63f10275d1be17fbf212
e66ce428a5935c3b9bdec769df201e2bc4e20034b4ce180ed0f6bac23ced16cc,1,0,1,293.84474165,1561300700,Ticket,f7f43826c8e950e7f21a30a67d864de1658f0dc7ba4c05ae15640d1fb13ce01b
