tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9d2b945d06842865deaabd9bdfb5e9d5122967d4652a6eeea8381deeabba9f,-1,1,1,230.8607932,1564359982,Vote,4018c033785e501370004c2b05f2c31d21163ee1b2ff1c14c301acd92bbffed3
11e59649861207da34186536756b00ffea34daeb6d7946f0cca0be8e512b525b,-1,1,1,230.8607932,1562508359,Vote,ddedf6dd4051cf0b19bff035a084353c19d8fad5d10bcdc8b8b1c7481c750d38
fb897f5bc6b9c3917ac3188f290c4630bd1f012aff8eea3c81c3d5719a38cbc3,-1,1,1,230.8607932,1562379972,Vote,df47bee2a30da6fa917f9bf3d1b549a63bd04239f915c1d92431633e49b0dd57
9204a41b8418f1ac21169aaccd2e128dfb713f79dee101d2990ca7cddd35bf79,-1,1,1,230.8607932,1561530380,Vote,38e15531a13aca056a337908a53434c77877381212bafd6d1348477f373239a2
5ddef3c3293fb4f5a71b5cbeecf3000d9d11e21699f667c17037bf0456ca32b2,-1,1,1,230.8607932,1561137394,Vote,3a8c96bf50ae86e0f6ef971cfd546664986cb0f9a8d23942db23673dc6c31950
114db35aa41a99da4b42d99cdba510152dc97071adcf3ef6e82d9a8b8b61d716,-1,1,1,230.8607932,1561101194,Vote,e18bf7da96c9fe67341f316ac526c1f488805a31b2ccfc809b188b63b6e83021
0ff1937ea7bb01a549ad8034760cf3898f5ee1aea0c26cb1e755d1dfa152925a,-1,1,1,230.8607932,1561032803,Vote,d369c097d34f0ac6ca4636a10a366e065ca493dc7a79274ee0f14d6846f54734
4112b0d715ba34e6349f47628ac6b94f395f183cc52a0961a40fcb9233934e01,-1,1,1,230.8607932,1560997426,Vote,33e30578f2a3a8c0c839e8771710c76b347bead6831e3d468419ebe8b1b64c32
d4eb2db0aec2d2ecf1d707c3f8a46732cff11605fd9ee454cd94905ccbe2842d,-1,1,1,230.8607932,1560797313,Vote,cd3807297b144f4d2fbaa22b99e0cd36509e3fabf3edeb47ca3c30a454b1cd65
38a4992c84a417dfbccefb32267152bb52c495c7375390a3a004f7d8de4045b7,-1,1,1,230.8607932,1560724074,Vote,3469884502cf19647d57d5f9d7031f86581cd85026aa85cc3e0520bf634dae82
aace88224a52120066f7151c4fd80f326be2e58cef36b27a90e2acf78c219b47,-1,1,1,230.8607932,1560599198,Vote,bf6bdd2a41a55a14e98dcae2fd22060cca49abec2a5a734c208cc44cad3362f2
802cee7a1ca5d966eee334dd8fb4ed02d814516071deb95211942db1fdd534f0,-1,1,1,230.8607932,1560578516,Vote,98e8681effdcfa81d4c48473a3c6279427d4421d5f13c69cb2ad6acdb7d0457d
05d283b844808ac20d8e1990c9c21abc07fdb5abb1e0db74a4024951e2ff440a,-1,1,1,230.8607932,1560542480,Vote,6abf21825131344392a8a49ee372956864623c0828714ab8e24734889c749c8c
e497458caebc2d5d2b94f453b3369f27e6127210f203d22faa1bcddba1343f5c,-1,1,1,230.8607932,1560454061,Vote,f0a0891de568288fdb6f4ad17a16cdde15e16c886a15209fb007bd1593d1eeb3
cb8596a63b67861f9d29382945bcb3858e838667370d9a104b1196745c934287,-1,1,1,230.8607932,1560267505,Vote,33111a31e96fa1c953ee7ab8a1605e52809fa5bb8597aa65ff2b67e82e1fd906
a0b6fb080601d1b6263294b30b24f57258a826a44ecf55d90544720d195440e8,-1,1,1,230.8607932,1560243688,Vote,ef1be5365a1a6809f3139963287d17a05f41a0cf1119bdc2d05db655633663f8
5afdd00624a8b0fbc74d531ac4c976f52bc63ef24a6b43cae3a3d70c3acaf65f,-1,1,1,230.8607932,1560180979,Vote,3ad196d0269359bd185fb81408319a5362046bc5d56f09e9b949e9b9f727be06
73f7d4d1c8d886427016bad37194ee0de02c3ee7a63e97850a96b995082606e5,-1,1,1,230.8607932,1560169643,Vote,79ff50c68e6189cbbfd3df12f341e369cfa5b0cf965284c3bc797814c74c9a02
ca6fd9a9700470bdab4e9cd4ce4dc24238487658b473360886cfcfa5439cfc61,-1,1,1,230.8607932,1560087223,Vote,baa9cfbc62f0f1f2bfba6197d90d3da19e5acbd651385011b569714d34faf87c
33111a31e96fa1c953ee7ab8a1605e52809fa5bb8597aa65ff2b67e82e1fd906,1,0,1,230.8607932,1560042735,Ticket,cb8596a63b67861f9d29382945bcb3858e838667370d9a104b1196745c934287
33e30578f2a3a8c0c839e8771710c76b347bead6831e3d468419ebe8b1b64c32,1,0,1,230.8607932,1560042735,Ticket,4112b0d715ba34e6349f47628ac6b94f395f183cc52a0961a40fcb9233934e01
3469884502cf19647d57d5f9d7031f86581cd85026aa85cc3e0520bf634dae82,1,0,1,230.8607932,1560042735,Ticket,38a4992c84a417dfbccefb32267152bb52c495c7375390a3a004f7d8de4045b7
38e15531a13aca056a337908a53434c77877381212bafd6d1348477f373239a2,1,0,1,230.8607932,1560042735,Ticket,9204a41b8418f1ac21169aaccd2e128dfb713f79dee101d2990ca7cddd35bf79
3a8c96bf50ae86e0f6ef971cfd546664986cb0f9a8d23942db23673dc6c31950,1,0,1,230.8607932,1560042735,Ticket,5ddef3c3293fb4f5a71b5cbeecf3000d9d11e21699f667c17037bf0456ca32b2
3ad196d0269359bd185fb81408319a5362046bc5d56f09e9b949e9b9f727be06,1,0,1,230.8607932,1560042735,Ticket,5afdd00624a8b0fbc74d531ac4c976f52bc63ef24a6b43cae3a3d70c3acaf65f
4018c033785e501370004c2b05f2c31d21163ee1b2ff1c14c301acd92bbffed3,1,0,1,230.8607932,1560042735,Ticket,5f9d2b945d06842865deaabd9bdfb5e9d5122967d4652a6eeea8381deeabba9f
6abf21825131344392a8a49ee372956864623c0828714ab8e24734889c749c8c,1,0,1,230.8607932,1560042735,Ticket,05d283b844808ac20d8e1990c9c21abc07fdb5abb1e0db74a4024951e2ff440a
79ff50c68e6189cbbfd3df12f341e369cfa5b0cf965284c3bc797814c74c9a02,1,0,1,230.8607932,1560042735,Ticket,73f7d4d1c8d886427016bad37194ee0de02c3ee7a63e97850a96b995082606e5
98e8681effdcfa81d4c48473a3c6279427d4421d5f13c69cb2ad6acdb7d0457d,1,0,1,230.8607932,1560042735,Ticket,802cee7a1ca5d966eee334dd8fb4ed02d814516071deb95211942db1fdd534f0
baa9cfbc62f0f1f2bfba6197d90d3da19e5acbd651385011b569714d34faf87c,1,0,1,230.8607932,1560042735,Ticket,ca6fd9a9700470bdab4e9cd4ce4dc24238487658b473360886cfcfa5439cfc61
bf6bdd2a41a55a14e98dcae2fd22060cca49abec2a5a734c208cc44cad3362f2,1,0,1,230.8607932,1560042735,Ticket,aace88224a52120066f7151c4fd80f326be2e58cef36b27a90e2acf78c219b47
cd3807297b144f4d2fbaa22b99e0cd36509e3fabf3edeb47ca3c30a454b1cd65,1,0,1,230.8607932,1560042735,Ticket,d4eb2db0aec2d2ecf1d707c3f8a46732cff11605fd9ee454cd94905ccbe2842d
d369c097d34f0ac6ca4636a10a366e065ca493dc7a79274ee0f14d6846f54734,1,0,1,230.8607932,1560042735,Ticket,0ff1937ea7bb01a549ad8034760cf3898f5ee1aea0c26cb1e755d1dfa152925a
ddedf6dd4051cf0b19bff035a084353c19d8fad5d10bcdc8b8b1c7481c750d38,1,0,1,230.8607932,1560042735,Ticket,11e59649861207da34186536756b00ffea34daeb6d7946f0cca0be8e512b525b
df47bee2a30da6fa917f9bf3d1b549a63bd04239f915c1d92431633e49b0dd57,1,0,1,230.8607932,1560042735,Ticket,fb897f5bc6b9c3917ac3188f290c4630bd1f012aff8eea3c81c3d5719a38cbc3
e18bf7da96c9fe67341f316ac526c1f488805a31b2ccfc809b188b63b6e83021,1,0,1,230.8607932,1560042735,Ticket,114db35aa41a99da4b42d99cdba510152dc97071adcf3ef6e82d9a8b8b61d716
ef1be5365a1a6809f3139963287d17a05f41a0cf1119bdc2d05db655633663f8,1,0,1,230.8607932,1560042735,Ticket,a0b6fb080601d1b6263294b30b24f57258a826a44ecf55d90544720d195440e8
f0a0891de568288fdb6f4ad17a16cdde15e16c886a15209fb007bd1593d1eeb3,1,0,1,230.8607932,1560042735,Ticket,e497458caebc2d5d2b94f453b3369f27e6127210f203d22faa1bcddba1343f5c
