tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,106,1,108.45254882,1561542346,Regular,98a166eecccbbe6fdfebf8063dcebaf3419656d6ff39cd35ef495266e96290e2
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,47,1,108.45254882,1561542346,Regular,1ae93f1dd6e8b6f5b66217e52c353c420c1872d9efb3bd27b2542ffc0670f7d7
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,58,1,106.83850613,1561524021,Regular,ad7012f3ca032460aa1d5819f353d43ad80e6a7664995576ab868adcb4787989
1ae93f1dd6e8b6f5b66217e52c353c420c1872d9efb3bd27b2542ffc0670f7d7,1,3,1,108.45254882,1560955171,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,3,1,108.45254882,1560877915,Regular,e636c39ea18fb4f50b02db9908503a91277cc6cf6acc6a1a235ff13db6da3112
e636c39ea18fb4f50b02db9908503a91277cc6cf6acc6a1a235ff13db6da3112,1,3,1,108.45254882,1560798192,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,61,1,108.45254882,1560606866,Regular,56f5eaea4fd2bc001bd7d126f400cbae3ab820946da626e00e7ef3fcad28bf35
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,96,1,106.83850613,1560606317,Regular,f66624d16314732c91f647b6c783ffe173c980ad392ab8fc54c6c6794c011d14
56f5eaea4fd2bc001bd7d126f400cbae3ab820946da626e00e7ef3fcad28bf35,1,3,1,108.45254882,1560367678,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
98a166eecccbbe6fdfebf8063dcebaf3419656d6ff39cd35ef495266e96290e2,1,3,1,108.45254882,1560246236,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ad7012f3ca032460aa1d5819f353d43ad80e6a7664995576ab868adcb4787989,1,1,1,106.83850613,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
f66624d16314732c91f647b6c783ffe173c980ad392ab8fc54c6c6794c011d14,1,1,1,106.83850613,1559858236,Revocation,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,38,1,108.45254882,1559029560,Regular,8278282537d693c48a30a6c4f225f2ec3881abfb6cf74a941c89d32b4d8ccea2
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,71,1,108.5039238,1558973063,Regular,45697b0625c6b5fad1ada98aaf628af8a6c521419b822f8783f84f6fabee7bf7
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,25,1,108.45254882,1558952521,Regular,e317b03e476389622d3a7fe80fb27e1286a7cff6b894b9e7a3e5e1836a6266aa
8278282537d693c48a30a6c4f225f2ec3881abfb6cf74a941c89d32b4d8ccea2,1,3,1,108.45254882,1558945160,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
e317b03e476389622d3a7fe80fb27e1286a7cff6b894b9e7a3e5e1836a6266aa,1,3,1,108.45254882,1558899449,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,8,1,108.5039238,1558897570,Regular,c2ba0eccd809b00b008690a88f2922f651a5e7b74d5e1b16ef4ed921baea7fc8
