tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d27df5d2cf669a642e31191606dbce478dce62fafb0bc362b0ea0035311f25,-1,19,1,35.91358759,1586974787,Regular,2f1136e372b82e11d78c6763d6ca746c0329d6d2f7eb492aab061677675f4b39
2f1136e372b82e11d78c6763d6ca746c0329d6d2f7eb492aab061677675f4b39,1,3,1,35.91358759,1586871429,Vote,43d27df5d2cf669a642e31191606dbce478dce62fafb0bc362b0ea0035311f25
247075515cde2336d0d41f5f33839da57880aeab44c6e286a100e5ac04e27020,-1,5,1,39.11586504,1586504080,Regular,1ef7ed77d429bc2fcb747a50cf922f1510b35421597136098e0666ee8364cef0
91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c,-1,7,1,35.98741009,1586051538,Regular,1dfaecce26389dca74fe1413ddc9412543c2d56dfedc97eb7db50b83e9e115d4
15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944,-1,14,1,35.98741009,1586043585,Regular,66e8fa1997ec3a396500944fd1f8be3cd4ae28c216a2a828260bd7a85ce5aaca
d21613e889044e6b22751513194c11ab93921246eeb53859968cba00279da663,-1,30,1,35.9499206,1586041390,Regular,207814a9e6416f6b606ea1a77dd674358ef2fc07d45012531ce1b464b19c09c8
303449fd7490a766c1622ac4246493aebe67e976649b385874fa4c1d2da4514d,-1,31,1,39.11586504,1586006070,Regular,553077a67be2d53b6175f2f11e441641a288bb63d79c1720047d27be73ae6d9d
7bc2741981aa6e117ae4c56458a8d18e4580d251b67d087b7a35d503d2e2e984,-1,11,1,35.98741009,1585987219,Regular,c2a7e78b2b8ca5a13a4d2173095a15ca3e28446a6fa5fde9115107a3b8625f88
dfff7c565f5842c96fec0772dee74067bcd38d6327549b94380b0313171dc4a0,-1,33,1,35.9499206,1585960801,Regular,ebe759e0dec0eba704ec44f6f4538b51541f735ef75c6ac4f340100ec583c118
ebe759e0dec0eba704ec44f6f4538b51541f735ef75c6ac4f340100ec583c118,1,3,1,35.9499206,1584720022,Vote,dfff7c565f5842c96fec0772dee74067bcd38d6327549b94380b0313171dc4a0
72586923adee56796cd3f6fb5d035adc9e94c44cfa00b456dc7c27a95203ef43,-1,11,1,35.9499206,1584605373,Regular,cca642c61e15de321efcd576ba827c7367700c55bbcea44c441b67277c75e760
ce0bec9d20f4166c384869571ebba7aecc4b393bb3c807b042114699aad50f78,-1,5,1,35.9499206,1584590970,Regular,97fa02a365a17b2682a7c32a7b5b7896cb114e9d6573bee4ca091ab1fb2f8449
cca642c61e15de321efcd576ba827c7367700c55bbcea44c441b67277c75e760,1,3,1,35.9499206,1584390961,Vote,72586923adee56796cd3f6fb5d035adc9e94c44cfa00b456dc7c27a95203ef43
1ef7ed77d429bc2fcb747a50cf922f1510b35421597136098e0666ee8364cef0,1,3,1,39.11586504,1583872376,Vote,247075515cde2336d0d41f5f33839da57880aeab44c6e286a100e5ac04e27020
97fa02a365a17b2682a7c32a7b5b7896cb114e9d6573bee4ca091ab1fb2f8449,1,3,1,35.9499206,1583721344,Vote,ce0bec9d20f4166c384869571ebba7aecc4b393bb3c807b042114699aad50f78
207814a9e6416f6b606ea1a77dd674358ef2fc07d45012531ce1b464b19c09c8,1,3,1,35.9499206,1583349713,Vote,d21613e889044e6b22751513194c11ab93921246eeb53859968cba00279da663
553077a67be2d53b6175f2f11e441641a288bb63d79c1720047d27be73ae6d9d,1,3,1,39.11586504,1583287587,Vote,303449fd7490a766c1622ac4246493aebe67e976649b385874fa4c1d2da4514d
66e8fa1997ec3a396500944fd1f8be3cd4ae28c216a2a828260bd7a85ce5aaca,1,3,1,35.98741009,1583098687,Vote,15ac49fa3b7a387b1fccbdf8045ebd5bbfeb652dafe06d2ba8d4933257757944
c2a7e78b2b8ca5a13a4d2173095a15ca3e28446a6fa5fde9115107a3b8625f88,1,3,1,35.98741009,1583083658,Vote,7bc2741981aa6e117ae4c56458a8d18e4580d251b67d087b7a35d503d2e2e984
1dfaecce26389dca74fe1413ddc9412543c2d56dfedc97eb7db50b83e9e115d4,1,3,1,35.98741009,1582893652,Vote,91cbe2abcb8e1fb8d8581c9f0120057b73846528126983b99ddd9f78c3e4782c
f83f10ba6cb9f61761d74bb9bf25679afcd35cf2b706c9946b440af3c3186df3,-1,0,1,26.58052776,1582802653,Regular,702472d4663f5933c8a323c2a27f308632c0ef9ea9dedc7b8a652637aa729511
702472d4663f5933c8a323c2a27f308632c0ef9ea9dedc7b8a652637aa729511,1,40,1,26.58052776,1582802601,Regular,f83f10ba6cb9f61761d74bb9bf25679afcd35cf2b706c9946b440af3c3186df3
