tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b57f9f30ae35bbb497b1040c1ecf9d4a74b585f1b471aa02ee04926f8ee8c74,-1,0,1,131.2965222,1537898587,Ticket,cfdcd8ec5bd8dfe960ba4dd89321f5e48bd6a21ba8209526dbedd8a05a0b95e9
25611b6493905c1e1a1c470b6c727e9df441c06ef6e47b9bffef504af5564a45,-1,0,1,131.2965222,1537898587,Ticket,cfdcd8ec5bd8dfe960ba4dd89321f5e48bd6a21ba8209526dbedd8a05a0b95e9
42509fd99dd7fad95f42171b1a7fab27dae8fbfcf8fb03b5d1fe30ac2947f2bc,-1,0,1,131.2965222,1537898587,Ticket,cfdcd8ec5bd8dfe960ba4dd89321f5e48bd6a21ba8209526dbedd8a05a0b95e9
5c187bac5f5b4aba47a5be790ddc3b02918c15f530128c0eeda551064f07a9b6,-1,0,1,131.2965222,1537898587,Ticket,cfdcd8ec5bd8dfe960ba4dd89321f5e48bd6a21ba8209526dbedd8a05a0b95e9
63c29a470feb0fd0d2c1f2d0e0a1c6cfcf9e399b67f9d8f2a5fcb56f865598ad,-1,0,1,131.2965222,1537898587,Ticket,cfdcd8ec5bd8dfe960ba4dd89321f5e48bd6a21ba8209526dbedd8a05a0b95e9
6941cb130028cf859662028d19517d9a71994414cd64baa5bd8087753298c87a,-1,0,1,131.2965222,1537898587,Ticket,cfdcd8ec5bd8dfe960ba4dd89321f5e48bd6a21ba8209526dbedd8a05a0b95e9
73365ef5dedfcab7820b1db64da9bc72af3674372a52b43b89f021a775ad687f,-1,0,1,131.2965222,1537898587,Ticket,cfdcd8ec5bd8dfe960ba4dd89321f5e48bd6a21ba8209526dbedd8a05a0b95e9
81550d0a10031881a6dbcced7cf520f724cd39ecf0c5d6d1e21bde6789f44e9e,-1,0,1,131.2965222,1537898587,Ticket,cfdcd8ec5bd8dfe960ba4dd89321f5e48bd6a21ba8209526dbedd8a05a0b95e9
9b26a87d28fd4c36a5a323265637034bf6784bbc23b5ae9eba513eaff797c4b2,-1,0,1,131.2965222,1537898587,Ticket,cfdcd8ec5bd8dfe960ba4dd89321f5e48bd6a21ba8209526dbedd8a05a0b95e9
9d08d12792e0cefdcb51032cf57fbb61b048ae95c07c686377e9eb13e7638ab3,-1,0,1,131.2965222,1537898587,Ticket,cfdcd8ec5bd8dfe960ba4dd89321f5e48bd6a21ba8209526dbedd8a05a0b95e9
