tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ff038b3bf8b533a886378e0d12d675b88613ef7f71dc27ab5469ef78c6df93,-1,0,1,170.72845383,1572698638,Revocation,1a11ddb027002f2c7846036783e74745dd1c6bacb990beb4bef39702ba25ec1c
b8e795bb7db0e1239708593f161472a491b1a6837325cd55ab1831b9208a7297,-1,7,1,172.15344635,1570437280,Regular,8d42af7113db4378c3a15c9d6bed291b10e508f8cfb1637ef234d7ea0b7b7b5c
8d42af7113db4378c3a15c9d6bed291b10e508f8cfb1637ef234d7ea0b7b7b5c,1,2,1,172.15344635,1570397543,Vote,b8e795bb7db0e1239708593f161472a491b1a6837325cd55ab1831b9208a7297
37f0f0bc592ee29d81b053eb32015a59fbfeb42330877c0c3ceaccc5be9cf8bd,-1,1,1,170.72845383,1569685585,Vote,881c77b50816c153b91a80082687378ce7a0bc4e15f8d1ef8794585bcb53654f
d2ac961585951576318051e47463c7e1f13bc3985000c2835bff9e9cdbd6c199,-1,1,1,170.72845383,1569382223,Vote,1eecd76a6c51824a297a2440c4336968517a44b729e627ac56c8a12f147ecf81
9d3e21572d5fd6064961de6471142883d1a7f62aabf0f25772ad8ca359bd9212,-1,1,1,172.15344635,1569097266,Regular,11a56bc899b5627334b0cb5ada2ba48bea74952120398dc7a1964c7aa252f92e
11a56bc899b5627334b0cb5ada2ba48bea74952120398dc7a1964c7aa252f92e,1,2,1,172.15344635,1569064359,Vote,9d3e21572d5fd6064961de6471142883d1a7f62aabf0f25772ad8ca359bd9212
ca271dc133c88d63bd624b5545a2d534ad2d88028dc20df1cff97f9dee0a2acb,-1,4,1,172.15344635,1569033531,Regular,7cca6b85a56bd31c6545952186882583b51c658f817fdc5b7c3cedaddcde2c8d
7cca6b85a56bd31c6545952186882583b51c658f817fdc5b7c3cedaddcde2c8d,1,2,1,172.15344635,1568603925,Vote,ca271dc133c88d63bd624b5545a2d534ad2d88028dc20df1cff97f9dee0a2acb
0c2e9bdb112cf81ac56ac8d263211a34824aa2d420d81eb5a560df530d1ac3da,-1,1,1,170.72845383,1568460116,Vote,cf3da793078a78090b9cbf0bd9f705644811d4139e877b47f8bab4a31c6876af
b3c4a976fdf3b7a7fe7b4542fb6174d665ff4b45cddeba7c0556e626fbb4581e,-1,1,1,170.72845383,1568145783,Vote,a60dca6a867a2c7d810ac4b4a9569f1c50e0fb16a7d954dfa0181b87504b3803
3c8df5180dbbda82f2e7d55862a24b0c19612eaa173609090e1cd52f352bfc17,-1,1,1,170.72845383,1568134052,Vote,02e87e74ac797bf6870ea177e0da5328e21e331a8c786e6122c204dc2cf408e3
