tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10eecbd3f1de6373e092809e2ac67131533b79476045ddacd5282c2ac522e535,-1,2,1,62.31177736,1554507588,Regular,6a40db3f068c6eec26f6145db448833f0243efa77014b3319e64e8f25adef575
6a40db3f068c6eec26f6145db448833f0243efa77014b3319e64e8f25adef575,1,2,1,62.31177736,1554457593,Vote,10eecbd3f1de6373e092809e2ac67131533b79476045ddacd5282c2ac522e535
06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4,-1,7,1,62.36651652,1553637865,Regular,7f871022e9b3eda64db7810ee097ac0fa2852dc36e5d4491792e37f6c3605d77
7f871022e9b3eda64db7810ee097ac0fa2852dc36e5d4491792e37f6c3605d77,1,2,1,62.36651652,1552940879,Vote,06a6dd10bc57682cd032c9b67dcc4c72e67d3746ce364c57882f1e231fd499a4
b7b113ff5bec8e120c607fbecf659c8354579bf1587002ff4b3c4d8b5cec7138,-1,2,1,62.36651652,1552759638,Regular,1f071cb58aa667f1e823a86464501f472f3a233e672dc24baf596d9f89e702d9
1f071cb58aa667f1e823a86464501f472f3a233e672dc24baf596d9f89e702d9,1,2,1,62.36651652,1552326108,Vote,b7b113ff5bec8e120c607fbecf659c8354579bf1587002ff4b3c4d8b5cec7138
d36f27870e88bc286602c4bd13b8998f464fe23afda9d195fdfd76f44a261d09,-1,1,1,62.36651652,1552205677,Regular,b0cb381d27bab9f6050ee88bba076fe0a1d8eadeec8077cd0b3f87b3518f6b27
002574e26d4df1b67d1c84d0aacdebd058d15e1c64d8178f5bd96869d107001f,-1,11,1,62.36651652,1552186257,Regular,ce1b23c63bd39b8c77e98ed0a35e7e3fb7a34010d8536f6d37bc806b3b568ad3
b0cb381d27bab9f6050ee88bba076fe0a1d8eadeec8077cd0b3f87b3518f6b27,1,2,1,62.36651652,1552163537,Vote,d36f27870e88bc286602c4bd13b8998f464fe23afda9d195fdfd76f44a261d09
a1cfd691200327f20e13c25544fd918efba23336667c2a3f0cd9da6fb63fea5e,-1,7,1,62.36651652,1552145034,Regular,29f1c71d9612280a90e01ceb41a8c08380a6074d75230313ac32d9e25e4ea566
a2755c21f73cb118d040509e9d69bdc265f6f076840ee1db5d0c6c5143456266,-1,19,1,62.36651652,1552131655,Regular,f5a32a72e0e649d56cfb6a36dda71fdf1c786518438282936075d06205a0412d
ce1b23c63bd39b8c77e98ed0a35e7e3fb7a34010d8536f6d37bc806b3b568ad3,1,2,1,62.36651652,1551968791,Vote,002574e26d4df1b67d1c84d0aacdebd058d15e1c64d8178f5bd96869d107001f
29f1c71d9612280a90e01ceb41a8c08380a6074d75230313ac32d9e25e4ea566,1,2,1,62.36651652,1551753960,Vote,a1cfd691200327f20e13c25544fd918efba23336667c2a3f0cd9da6fb63fea5e
f5a32a72e0e649d56cfb6a36dda71fdf1c786518438282936075d06205a0412d,1,2,1,62.36651652,1551386363,Vote,a2755c21f73cb118d040509e9d69bdc265f6f076840ee1db5d0c6c5143456266
0e2553203603382f09ec4179ce2d8694fe85b41d15792e3808091cf179c7785a,-1,0,1,60.59416252,1551324548,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
12c0db761c5c8481ed4440f6036a76fc6dfc8578cb25ad894244119364722b52,-1,0,1,60.59416252,1551324548,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
329ac112e825ef46c3d3f395adde4001a428e1b1e611af9e882624d322806264,-1,0,1,60.59416252,1551324548,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
47a4d4f1f623cf61cdef1cad89bf023340f2de468a0353e6639ecff6f5b4f6b2,-1,0,1,60.59416252,1551324548,Ticket,0968f1e937612f5b8e4016e3b458fc5a271f873c0af7327a58d9e20844a3e3a8
