tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca18b9336d28aec892d0527830de9ac226e071742d6b39c3902949bee5526bce,-1,0,1,2.09859927,1715589960,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
e5ffb525f018ae1f430a4e0832ac43694217ea9ba39795323b1d22a058f60158,-1,0,1,2.09859927,1715589960,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
2a07e7042df8d919c257b7b39aab7c06699ccf16d9f8375dcda296e4e44179d5,-1,0,1,2.09859927,1715589725,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
2bc5abd7c911023fc4b723c4762ca4171d1d23d1017f65af3447c0174d2cf8ed,-1,0,1,2.09859927,1715589725,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
84f759ae7d2b4bd15adcd8d354ab0a65ab7174a2d4ca657801d1a7eecf92fa9b,-1,0,1,2.09859927,1715589725,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
a1e1687bc26f794ea16c8a92e4868bcf7a0267e1fa9e47f487942168b803fe9c,-1,0,1,2.09859927,1715589725,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
70601387934812b3515dd83ea6114ba9276d7d5431981cb6fe58bd452ba8308e,-1,0,1,2.09859927,1715589695,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
7d2879f02ab559211be19a5d680104e02c4c061663c7c195f5d7a17721a54ef2,-1,0,1,2.09859927,1715589695,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
ae460470a322777f1075b7fa5a857ab189661eb1827f602d81bbdc176eb036b0,-1,0,1,2.09859927,1715589695,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
0fb51e0d41e1f75486edcf0ce67e1c7c0e7d16e08ad051eaed3179eb44da978f,-1,0,1,2.09859927,1715589227,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
1a3f6f5084bb4053580484b548579f6feb65495a4e002bab849ac6c3131f367d,-1,0,1,2.09859927,1715589227,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
240f0ea919ef0b883873f258fce437abc7e7b91fe606e9f4526e3def1a986694,-1,0,1,2.09859927,1715589227,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
2f809424598f718b51302a5df884785ee54c5e0d340e15d40c01abe2d26f3049,-1,0,1,2.09859927,1715589227,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
422e13635621175331ff7e6c3b7634d551020694aa39cf2cab7d9fec62eb61a1,-1,0,1,2.09859927,1715589227,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
a09f148f790c73907def965e5b00a7e6ae17971de47f31c1c55fe7df3907cfdd,-1,0,1,2.09859927,1715589227,Ticket,fe581e5db18e9a2ad28aac355072ab4d98c1282b5a8d8aea66149e819a534059
