tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f7e12209f40708dacf5f93e23407ef7db1b82eee1fd94ea0cbdd9dd167d5eee,-1,2,1,126.75804147,1567419848,Regular,6549dd92e4d07eeb97539412944f42a2acd515bbc22a0c0d296e5f1a0cfcea4d
3f7e12209f40708dacf5f93e23407ef7db1b82eee1fd94ea0cbdd9dd167d5eee,-1,3,1,126.75804147,1567419848,Regular,6549dd92e4d07eeb97539412944f42a2acd515bbc22a0c0d296e5f1a0cfcea4d
3f7e12209f40708dacf5f93e23407ef7db1b82eee1fd94ea0cbdd9dd167d5eee,-1,4,1,126.75804147,1567419848,Regular,6549dd92e4d07eeb97539412944f42a2acd515bbc22a0c0d296e5f1a0cfcea4d
3f7e12209f40708dacf5f93e23407ef7db1b82eee1fd94ea0cbdd9dd167d5eee,-1,5,1,126.75804147,1567419848,Regular,6549dd92e4d07eeb97539412944f42a2acd515bbc22a0c0d296e5f1a0cfcea4d
3f7e12209f40708dacf5f93e23407ef7db1b82eee1fd94ea0cbdd9dd167d5eee,-1,6,1,126.75804147,1567419848,Regular,6549dd92e4d07eeb97539412944f42a2acd515bbc22a0c0d296e5f1a0cfcea4d
3f7e12209f40708dacf5f93e23407ef7db1b82eee1fd94ea0cbdd9dd167d5eee,-1,7,1,126.75804147,1567419848,Regular,6549dd92e4d07eeb97539412944f42a2acd515bbc22a0c0d296e5f1a0cfcea4d
3f7e12209f40708dacf5f93e23407ef7db1b82eee1fd94ea0cbdd9dd167d5eee,-1,1,1,126.75804147,1567419848,Regular,6549dd92e4d07eeb97539412944f42a2acd515bbc22a0c0d296e5f1a0cfcea4d
5928d93508e880f6698a42a133678d6be62e3c70af5ab55d2ba31e6b34b2e95c,-1,16,1,126.75804147,1567419569,Regular,6549dd92e4d07eeb97539412944f42a2acd515bbc22a0c0d296e5f1a0cfcea4d
5928d93508e880f6698a42a133678d6be62e3c70af5ab55d2ba31e6b34b2e95c,-1,17,1,126.75804147,1567419569,Regular,6549dd92e4d07eeb97539412944f42a2acd515bbc22a0c0d296e5f1a0cfcea4d
5928d93508e880f6698a42a133678d6be62e3c70af5ab55d2ba31e6b34b2e95c,-1,18,1,126.75804147,1567419569,Regular,6549dd92e4d07eeb97539412944f42a2acd515bbc22a0c0d296e5f1a0cfcea4d
