tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,213,1,27.4156131,1597421502,Regular,481e6516ea04db365105e5b85490567b8385faadfd9c2d21bb0fe690452eabc0
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,146,1,27.37432501,1597420823,Regular,710acced33e509eb6845145d052f813dc3d1142875600e1c7bb6ba1cef3ac4e1
bf68acbe9d4e2decb2140e5e991c513edd1e5f979b5b99fef97431c9f400a75e,-1,1,1,26.07718119,1581165465,Vote,ecb8809629bc1b93a1c28fda0e2438baadd301679b18502430175cd0b37b0aa2
0468561ea772fabd5824b39aee9d2fd39c95d3369e871c21706ff9c5c35b4a04,-1,1,1,26.07718119,1578318518,Vote,0c96ef881fa8997b0c4024a66acf799bf018bbb004c4893bb28f599dd83b05a7
17cefa8fffa8c47f896b2f81951638000f91c15c4aee8cd4cf722a8553c5610d,-1,1,1,26.07718119,1577080746,Vote,4c1d3e0fc4ce12cd456871fef3feac8198a7a8ff478a445b03293c5058e4184b
61ff3458b524ff28f6b2f742150d72e3aeaca79be669ed66445ea675194a6306,-1,1,1,26.07718119,1577036050,Vote,16000d7960c958b575adb5ca9d0f7de163aa39bfb9508f1e6740049c9150612d
710acced33e509eb6845145d052f813dc3d1142875600e1c7bb6ba1cef3ac4e1,1,2,1,27.37432501,1576862205,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
4b6d2213f5b05a15e05b0f77e86e06b8703f18f48027c5d73ab81fd074a5a290,-1,1,1,26.07718119,1576853461,Vote,ec004ec1f4a07ae5334328b237f3d596914c2e1dd4443a3bfe1abe94ff857378
2cccce1758d3779d6242c212e0ac0122ad74ab7f84ec3c73bb56c59165b5fcc4,-1,1,1,26.07718119,1576721072,Vote,9c8c77510eb9565b250eb049e9f4f52558fa359588871ff9580fb2b4c032ad26
619a2b21fede4087094933728ee43fe30ecae61117c9e3e119dffa6d20435162,-1,1,1,26.07718119,1576664187,Vote,e9ba4c7f1192f0e4dd654e1761ec165c90d9d524dc4d9546dd29b23c77e07145
3a2f085c001cdedad5178103f49d49564311c48d455191946497b8d1634e3756,-1,1,1,26.07718119,1576634194,Vote,f4de3d3bf96a4172122b8ae6f6d4e6ffa0a081bdb94d7fc96187655f6c9cdc0a
