tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81ba447122f7444d683800d2dfc36f1fb30ffa3a799b35cf95612cdaa8eced,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
49f0682850d3f2e2ab03db78da1cce5623db0ac42bf8e0dceb71cf33e7d2bd0b,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
5177c1db334d7d26534771e65262aa90921f14905b452a6b360cc6779bd620fa,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
53d82a93c2a2e1394211525fe662db491d12e93567be0db4e10370ccaa9644d4,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
5bc018e4ed5074621057b23fdb7392c492bf9fe44b4d2d0c8b4de24d60f65e7d,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
69bf1fa389f6dafde2cf7d9247b4d600afe11457bbb95aa6999b82238a837e48,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
82663e798f53bd25931752afea43c822cfe2f2a4f07f32a8df298b754838a8a9,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
89235ed8e1391cb614ab68f41131ead15de6149655ff3aa88b6b628c4554639a,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
8a66f7d0a0dfa59bd56ae5893f13525fb6a11084fd75d0f639a03a80ab9b88d7,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
8c2f9ffa7956a19d3e01b2099ee3812e71f43be962269460d2c3f022e9fa3450,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
a59d33b5990dec6e47bacb38d875a5df88160491dd34fb231f0a3ca43b422c53,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
a8212f2afed149fd76ced7ab04e5729bd2ae1c26e83edf560f6f2859356c8362,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
c3a70b84b516cdf3cab0a691a0f35c6abee0681f9162ce8234d3992f6b60c360,-1,0,1,21.3466242,1666623472,Ticket,79b80700bd80d5627c004fcbed46b5ba683bb0eda1e44b40e101d5fae1cc4c9c
