tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b,-1,27,1,32.81066667,1558389882,Regular,826ebe6378488551b1d5c60f1dd3b0feaea67d29e76766380a79a442df59095b
826ebe6378488551b1d5c60f1dd3b0feaea67d29e76766380a79a442df59095b,1,0,1,32.81066667,1557870994,Revocation,b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b
1e6824eda66cee4ca245420b2bf96444696748fcd9e5b49a1b2cd7d15fb36aaf,-1,1,1,32.81088667,1555846782,Vote,73357ce852274605878724074653cf134a110ceeab8c91bd8da97e5514f90683
0ae76c73a531b7c83af1bf199ad8265016922fad780b6e7b3b7a45086c1a0fbc,-1,1,1,32.81088667,1554697427,Vote,33661c9a17aa84fb8a921f3c45e2be7ded2bf5fa7c14066f0ac9493cb5572dee
64182ad6532c7482f9445a1fd664c3224d5c3955590b597fa1a96864c019f834,-1,1,1,32.81088667,1554575130,Vote,3eb22b0db1236714a694c62909ece9b476a5c00df747fd824b16d83b90f14a3d
336eb888936189fb2156f62a5f69ca48c63e5e5340c7ad671935bd174199ffbe,-1,2,1,34.53062151,1554409349,Regular,5a4ca5ce3f2b6f27247058f7f7f47f8c00365025a37be14674690210fe464e69
5a4ca5ce3f2b6f27247058f7f7f47f8c00365025a37be14674690210fe464e69,1,2,1,34.53062151,1554370812,Vote,336eb888936189fb2156f62a5f69ca48c63e5e5340c7ad671935bd174199ffbe
dbdd1fb555d405909566a635f3de6eb9c567015f8ac6dbe5d5680132d191f86c,-1,14,1,34.53062151,1554313325,Regular,04eb09513ee41163b9caafc4022ed6ebca1a10874c7340107cd65028d5ab9544
04eb09513ee41163b9caafc4022ed6ebca1a10874c7340107cd65028d5ab9544,1,2,1,34.53062151,1553951890,Vote,dbdd1fb555d405909566a635f3de6eb9c567015f8ac6dbe5d5680132d191f86c
f500ddcb80ff60df4e467258426d1043559cdc70fa18667df54530b8c6a52ecb,-1,2,1,34.58536067,1553793441,Regular,e67778651ed28976b01e892f33474cb6cb05541531c840aad96339a68e751530
