tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad361b91cdb80226e747cd85d2e97adfd62adf8d8b97a68dde7a8180fbac11e2,-1,3,1,202.08121994,1567302089,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,4,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,5,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,6,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,7,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,8,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,9,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,10,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,11,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,12,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,13,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,14,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,15,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,16,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,17,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,18,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,19,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,20,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,3,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49,-1,2,1,202.08121994,1567295621,Regular,d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,19,1,202.08121994,1567295621,Regular,ad361b91cdb80226e747cd85d2e97adfd62adf8d8b97a68dde7a8180fbac11e2
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,0,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,1,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,2,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,3,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,4,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,5,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,6,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,7,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,8,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,9,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,10,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,11,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,12,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,13,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,14,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,15,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,16,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,17,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
d418bb1b51b7a206bf6b6220c9cb6cc985d4dcf4c5e07b50fc221c25c159988d,1,18,1,202.08121994,1567295621,Regular,85b1f639f7127d6116b93c3a0149cf38bdc89d642d7eaa81b89f81554c1eaf49
