tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,115,1,283.98563609,1597431529,Regular,fe81e8a1251ed997d4ac03d47d96a7c34a5b55f5c72c25ce1624259a20e2a393
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,68,1,282.56042357,1597429704,Regular,ad95f04202a8df60a23d2cf5c8542a26bda2c1847ae17be114fb2a10e513c89f
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,254,1,283.98563609,1597421010,Regular,ef5e1d75fe7c252387d4a17b77468c2d641221d6f4dcad6453516e87f20479f4
ad95f04202a8df60a23d2cf5c8542a26bda2c1847ae17be114fb2a10e513c89f,1,0,1,282.56042357,1574365342,Revocation,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
70ce05c0ed2afa9ae077f3716ba7442f601294a69727048f400a111ccb76bf2b,-1,1,1,282.56064357,1572870208,Vote,15269c1ab7c3ea827e1b1b5d1827489d1ffe3b3b9c4f010eac7c9e160a0ec3fb
3052ef1259919bd7997900e64290e9e1430b0911b33239cc8b7733eedcdc26f2,-1,1,1,282.56064357,1572861097,Vote,5898f989bec1deb603b39aa0a4b5d0e38d4811592ed9113d97acbe6a889c091b
953e7453b88006587ea9f6c6c0767965debcd77a63a02ed19edc9d14e6d20709,-1,1,1,282.56064357,1572410877,Vote,7c8ff910bf521bfcecf0bfb6b2ee1b1263c1361a53c852bcd19dc9edd333d31f
80a1243da6d1cf845a2a84b4a61617456920d011a7ace62716501bfe82f8f451,-1,0,1,283.94167777,1571881350,Regular,17ee7235edebdb2e66e3fab729f95202784e2adcbbdb042a723f19e9693da205
17ee7235edebdb2e66e3fab729f95202784e2adcbbdb042a723f19e9693da205,1,2,1,283.94167777,1571845235,Vote,80a1243da6d1cf845a2a84b4a61617456920d011a7ace62716501bfe82f8f451
925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad,-1,2,1,283.94167777,1571631264,Regular,5a9d7bd0ae45898650cdfe1d5ab1da6941194c140b2bc5df671ec1ef3dd73714
5a9d7bd0ae45898650cdfe1d5ab1da6941194c140b2bc5df671ec1ef3dd73714,1,2,1,283.94167777,1571596437,Vote,925d0973f6591612f9d7fda4fa2afd0e8347cb601502bb660a2767373d9580ad
ef5e1d75fe7c252387d4a17b77468c2d641221d6f4dcad6453516e87f20479f4,1,2,1,283.98563609,1570823871,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
7bb16bd2e32e0e7ade585d53d397ed095d2672a9a4f58cfecb0ef17dc3b4bae4,-1,1,1,282.56064357,1570708256,Vote,ea3035ed5554435ffc85d12398844f79a37a0f904aeaf249dc8c0ef89cc74f63
8b6da77ce0b74f2fc1c8b957556c14392a008adaba3516b18a3396dc58d9599b,-1,1,1,282.56064357,1570639780,Vote,717c0a252c817dc054d2043209a25d973780243eb40fefba1d72db3a547db1b7
fe81e8a1251ed997d4ac03d47d96a7c34a5b55f5c72c25ce1624259a20e2a393,1,2,1,283.98563609,1570593766,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
4abf93e11a9ce32debc5f829f2d25c56db2b3ae8cf91a55f942ff135de107425,-1,1,1,282.56064357,1570377807,Vote,6a16dbe3ed4f7feaba0b976db6910dad052bb627d8a3138465b7db2aa19f9d03
65c0916848225d1cda93f778d33cf14f2d0d0318d542d65271389648a27a3759,-1,1,1,282.56064357,1569406586,Vote,f84ce0b4bbf135188dbc962de0930a77d098bdf8cf76cf27ca366626b4ce8163
