tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60cf0808c17d4968ceafa2a397468813c06a831e303b47b670d303f43d63b37,-1,1,1,221.57022486,1560959979,Vote,1b1ace3d2d8edb7390a4663818987e2d15ef3d8415521e1de455021e3f41e017
351a100e8bf179ece3e1ce24c912555a91b2834a70a022e8134e446a55c731e7,-1,1,1,221.57022486,1560121583,Vote,96534e292606952dacfe1b9062771730f16525d6f84fedddd0bd3a48061e8277
1be85386fec30e6fb65ac6f3934419b2e79b8887893c646f53d32cabeae80cb7,-1,22,1,223.18549509,1559982180,Regular,0efe1f1b92d6aa041eb33639e6225d40f60c1722489ed6d7d2852a6c3aae1ad7
0efe1f1b92d6aa041eb33639e6225d40f60c1722489ed6d7d2852a6c3aae1ad7,1,2,1,223.18549509,1559179561,Vote,1be85386fec30e6fb65ac6f3934419b2e79b8887893c646f53d32cabeae80cb7
493ed29e386f8e1fae862cce64c88227b8fe6cc309d4201e55a84126faeeb6ad,-1,1,1,221.57022486,1558696942,Vote,da572e15b81126f5f9819c388c6ca660ee4e4b08b0e216d1aa5326907764e1bf
4e19a8eaf59657cd030ea47d6caeef6ea7c536895e8736810709b9c6d9cfee66,-1,5,1,223.23690914,1558443048,Regular,8b75a204e80572f6483a9c37a484931e615fd010acf51476914e244864afefdf
8b75a204e80572f6483a9c37a484931e615fd010acf51476914e244864afefdf,1,2,1,223.23690914,1558393219,Vote,4e19a8eaf59657cd030ea47d6caeef6ea7c536895e8736810709b9c6d9cfee66
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,-1,7,1,223.23690914,1558385457,Regular,f382c9b6e6fd3849dfad140147fd1ff5ac14b87692eccc96acac38cad037cd48
7d3b69dfb5a47b8e9b559ba12f9cfd8437d211eb016e56a3fb8e0e0b7c27dbeb,-1,1,1,221.57022486,1558143615,Vote,e7a10965932d0cd4e020588d99544e35fd5da64f68112caada091737077e433c
f382c9b6e6fd3849dfad140147fd1ff5ac14b87692eccc96acac38cad037cd48,1,2,1,223.23690914,1558002483,Vote,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
6248ba5a680063dd33a6fab372c3a92bfa8edb738fd6fabf2c9a1d0c7f44d342,-1,1,1,221.57022486,1557472853,Vote,9ae2271f243cae73117999bbf8f465773e84b878c3dd99e151a1d96e99c8d5bf
7eedaaa08b354d345bd1006a2c29e296b9e3d021861d762f6d2b58eeeb50e086,-1,1,1,221.57022486,1557363521,Vote,088c562c7052595e5e1fae5c83cd14fe8cc8ca6b14e408dd77984936bb9f4c69
b7c8ce9b47770d5f33f58e866db704b0abdc38ff28ea3113ecc96dd2f94c2f6a,-1,6,1,223.23690914,1556993758,Regular,bbd8ff29fe1b93adb82f4a82510d713fc411ac2fb475393bab574d3da4bfefc3
bbd8ff29fe1b93adb82f4a82510d713fc411ac2fb475393bab574d3da4bfefc3,1,2,1,223.23690914,1556952975,Vote,b7c8ce9b47770d5f33f58e866db704b0abdc38ff28ea3113ecc96dd2f94c2f6a
ae2a39dab0400710b10d24418af4493b5182270a2896859c09966a8d4f146533,-1,1,1,221.57022486,1556606194,Vote,2778c153d25f0336f479eacbe65c14cf7ce0a1d91ca70514ed045e30c6a546eb
6c63b1039b8c7216659abe7b3464e4ecc36b3f26c2d289882bdc80cbd39b88f7,-1,2,1,223.23690914,1556594441,Regular,f61b74499a33ea8d04e66daa93640fc37eabb04921577af3af9b180af3dcc90f
831a2c8740a0e2e62c01bc7dbbca5ded847327f7d5d3a416ce2cde3fb2b64fca,-1,19,1,223.23690914,1556568817,Regular,cc268ee5452f27d1962e4da31876c08fc7952d9087363657430a2a4d00c75a90
