tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a9f38c75753624789e6266a0129c21dda560e6744f45aef9028c936de01561,-1,1,1,120.84541544,1547935705,Vote,fac232d42fffc61291a2a28ea899b7a14f71ff381ad0e22aef7d594f9b8db9db
422c1ada4dbf8d6eae1cdc0f0aa40aea7d2942d37a5ee0f3e20c9af620a12993,-1,1,1,120.84541544,1547264738,Vote,cbbc9cdeb51c993a797a9948e104086fba4bafe375df91d5b87d0e5b4f223f45
6bbaf7599c77938af095b96a9f283734f7d1021f8af72de743fb6cf4d11be73b,-1,1,1,120.84541544,1546647414,Vote,25727a10379ebe7619b876e3a691c645b172f6b902f6f869015649bc9b3bf9e4
89382b711956000a4f4a0e146771d5d922289ffbb0265f0645faa110c36fda09,-1,1,1,120.84541544,1546623991,Vote,e8762cdd67aec59ac4ab9c01800eae268020c88111732dc452821a5f38724b7f
e87c9e879e5a6934b64cad4b12f8d7bda7ce83696060ddffad0345154a08d1f6,-1,1,1,120.84541544,1546524483,Vote,a8b678ff3dbbbcd8e7ea125d3094bccdb5cdc0beed7786577379c853a6a940bc
757daeac27683419383ff55adce832432a3cd771c1bc9f6adaf5be2d7d9bd428,-1,3,1,118.08817976,1546512676,Regular,5943458daa3b06edbc5aeadb081c24c8da884b36a2b7bfa9ee3ceb8d4db84f55
5943458daa3b06edbc5aeadb081c24c8da884b36a2b7bfa9ee3ceb8d4db84f55,1,2,1,118.08817976,1546472176,Vote,757daeac27683419383ff55adce832432a3cd771c1bc9f6adaf5be2d7d9bd428
25727a10379ebe7619b876e3a691c645b172f6b902f6f869015649bc9b3bf9e4,1,0,1,120.84541544,1546302027,Ticket,6bbaf7599c77938af095b96a9f283734f7d1021f8af72de743fb6cf4d11be73b
a8b678ff3dbbbcd8e7ea125d3094bccdb5cdc0beed7786577379c853a6a940bc,1,0,1,120.84541544,1546302027,Ticket,e87c9e879e5a6934b64cad4b12f8d7bda7ce83696060ddffad0345154a08d1f6
cbbc9cdeb51c993a797a9948e104086fba4bafe375df91d5b87d0e5b4f223f45,1,0,1,120.84541544,1546302027,Ticket,422c1ada4dbf8d6eae1cdc0f0aa40aea7d2942d37a5ee0f3e20c9af620a12993
e8762cdd67aec59ac4ab9c01800eae268020c88111732dc452821a5f38724b7f,1,0,1,120.84541544,1546302027,Ticket,89382b711956000a4f4a0e146771d5d922289ffbb0265f0645faa110c36fda09
fac232d42fffc61291a2a28ea899b7a14f71ff381ad0e22aef7d594f9b8db9db,1,0,1,120.84541544,1546302027,Ticket,c1a9f38c75753624789e6266a0129c21dda560e6744f45aef9028c936de01561
