tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be,-1,75,1,113.94088882,1599794099,Regular,27d075ff9836abd3fa74cc459b96ecc5193bb8c147896dd4169a4620fd5d5575
27d075ff9836abd3fa74cc459b96ecc5193bb8c147896dd4169a4620fd5d5575,1,3,1,113.94088882,1599729987,Vote,cce17046b176fd9b84c26472e74b8c3c19297b2bf3264ec4f5789fa051f685be
c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e,-1,32,1,113.94088882,1598433913,Regular,a9f1b036aa487981920af6ba6c362c48ce37345814309db0844e4767d0e81c83
a9f1b036aa487981920af6ba6c362c48ce37345814309db0844e4767d0e81c83,1,3,1,113.94088882,1598391678,Vote,c12117cb1937bb54828ca00ed22ee443bda1571fbdd362cd84c7cc9974b3f15e
76ddf9c3b70870c51ee31977f9f7bfd9cbab554139f5eb5fe05303f62af5309e,-1,1,1,74.65615873,1598336546,Regular,1af1c985f0c40141c09591fa45353f58959857a4f7a312e5914935a0e15a6a6e
1af1c985f0c40141c09591fa45353f58959857a4f7a312e5914935a0e15a6a6e,1,3,1,74.65615873,1598293339,Vote,76ddf9c3b70870c51ee31977f9f7bfd9cbab554139f5eb5fe05303f62af5309e
e89c5bb2215782a6f49c308a1d7e393730cf5ce72b4a79380ced651eb5582b4d,-1,0,1,74.68726984,1598045191,Regular,3ad24e3d597d3d48cddb65c0d630d400ff47c883aaf1523545e4dd4c80cac172
3ad24e3d597d3d48cddb65c0d630d400ff47c883aaf1523545e4dd4c80cac172,1,3,1,74.68726984,1598005722,Vote,e89c5bb2215782a6f49c308a1d7e393730cf5ce72b4a79380ced651eb5582b4d
376f7549f239c9e9558b0944b464ec4c86e9a30b03435e1fd809bc7642c0044e,-1,2,1,113.9720107,1597995466,Regular,f6ea1acfd27fa3e97ba6b49d0051d3b89378f8facb163b8f5d69ee83f720ab94
0443002dd34066661e7113293f2fd750cbfa9727c7b1e725f4d7a9e117e61f0e,-1,5,1,113.9720107,1597959188,Regular,ac20a4158acdda3a6efd6883d22dac15e64ab3c1aaf07322ec309179833de4d2
7afb7cb0c9843cd53c2a015ec3ebef4f964ef58b32feceeaba57d4d233dea8fd,-1,6,1,74.68726984,1597932282,Regular,679a57a1ac217f34c3e27e1f13a53450429489b14605ae9b5bfde1793d3afbf1
f6ea1acfd27fa3e97ba6b49d0051d3b89378f8facb163b8f5d69ee83f720ab94,1,3,1,113.9720107,1597930358,Vote,376f7549f239c9e9558b0944b464ec4c86e9a30b03435e1fd809bc7642c0044e
