tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d40df78451c53471df4426784cdea636edf608a73828f95e0d98f9223d03b4f,-1,0,1,106.92282164,1557683715,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
7a597d9ff1dc414578e61d90d9c0e4870ece91d3a5f835e30483859f9cfa4381,-1,0,1,106.92282164,1557683715,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
aa6b1610c5ee26d9d4d495ecb708c546d6830c423f9bb1bd994ca7c8e89a6a71,-1,0,1,106.92282164,1557683715,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
d38b520d5a0e3f5f765b7e1a10c632f157730509dd821a5488085085f617763a,-1,0,1,106.92282164,1557683715,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
2a4c38c010d1ba3ce1f6dd8ff90ec43eedc1619f3aa797ac2903ce77ebe1b82d,-1,0,1,106.92282164,1557683359,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
30aab525dba888bd8e40e9011ae3000f6ec4f55f2acc7b6b4e08356d75ca85fe,-1,0,1,106.92282164,1557683359,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
6b304bb54d20e5fde67be25d887a05bd8f7359735852d396865c5d1218cb79e0,-1,0,1,106.92282164,1557683359,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
b621abd15f0094b59cf5b588ff9d00a37fa670f1a833774d3ffe2bc966e66932,-1,0,1,106.92282164,1557683359,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
c1b0401d8aaffcbbd2dc72f8a7e0d2963638bd57f7eb5dd4631ebdaa5e9f399e,-1,0,1,106.92282164,1557683359,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
d49c433ed0281de648fdf2126b79b3b1cee86727fefd2066eb4cde4141beb679,-1,0,1,106.92282164,1557683359,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
d57fc572f83f2d07a8e6a7700161ac664d968d4ed21a9435021d2e7e55dbefb8,-1,0,1,106.92282164,1557683359,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
fc67dc69325507494e41154b201baa8dd6f24a2abd1205fecb86cfaafc2b74a7,-1,0,1,106.92282164,1557683359,Ticket,9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,0,1,106.92282164,1557683307,Regular,aa6b1610c5ee26d9d4d495ecb708c546d6830c423f9bb1bd994ca7c8e89a6a71
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,2,1,106.92282164,1557683307,Regular,6b304bb54d20e5fde67be25d887a05bd8f7359735852d396865c5d1218cb79e0
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,5,1,106.92282164,1557683307,Regular,fc67dc69325507494e41154b201baa8dd6f24a2abd1205fecb86cfaafc2b74a7
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,10,1,106.92282164,1557683307,Regular,d49c433ed0281de648fdf2126b79b3b1cee86727fefd2066eb4cde4141beb679
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,8,1,106.92282164,1557683307,Regular,2a4c38c010d1ba3ce1f6dd8ff90ec43eedc1619f3aa797ac2903ce77ebe1b82d
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,6,1,106.92282164,1557683307,Regular,d57fc572f83f2d07a8e6a7700161ac664d968d4ed21a9435021d2e7e55dbefb8
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,1,1,106.92282164,1557683307,Regular,c1b0401d8aaffcbbd2dc72f8a7e0d2963638bd57f7eb5dd4631ebdaa5e9f399e
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,9,1,106.92282164,1557683307,Regular,b621abd15f0094b59cf5b588ff9d00a37fa670f1a833774d3ffe2bc966e66932
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,3,1,106.92282164,1557683307,Regular,30aab525dba888bd8e40e9011ae3000f6ec4f55f2acc7b6b4e08356d75ca85fe
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,11,1,106.92282164,1557683307,Regular,7a597d9ff1dc414578e61d90d9c0e4870ece91d3a5f835e30483859f9cfa4381
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,4,1,106.92282164,1557683307,Regular,d38b520d5a0e3f5f765b7e1a10c632f157730509dd821a5488085085f617763a
9df89f4fcf580353fc87966edea61e9b0c77c3b39e2e3bc46b70882994c08772,1,7,1,106.92282164,1557683307,Regular,3d40df78451c53471df4426784cdea636edf608a73828f95e0d98f9223d03b4f
