tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a38c1053733d525a9a1985fa0400185214a369ad542456b87792b83b012223d,-1,12,1,9.32205451,1612145977,Regular,94b91e9510241498b6b65e912daad69a6dbaa892b2e446ca296c72ef009b690a
94b91e9510241498b6b65e912daad69a6dbaa892b2e446ca296c72ef009b690a,1,3,1,9.32205451,1611899867,Vote,9a38c1053733d525a9a1985fa0400185214a369ad542456b87792b83b012223d
4adbd787223864603ee2372407d3c0837973f791d3b608db3c5502388e125d17,-1,204,1,9.34849933,1610398534,Regular,d98b849206c9ca8bbf93c54b5f0b95c55215f37a8e19e50af0cf641e662c80f4
6a801cfdd80dd29239afb5f0fd7cb5f8de12adcddd6c18f6a1961982f9d8ae60,-1,0,1,9.34849933,1610381397,Regular,f8937317c5d8b5d07f67bb7442785e7a1f32675cf73e35a01387e2e96733b5a1
118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113,-1,214,1,9.34849933,1610355605,Regular,b2ce8a7cf5b9057ad108636bada323d77826db22d97e2da3b1ff3df0e0f0bf73
f8937317c5d8b5d07f67bb7442785e7a1f32675cf73e35a01387e2e96733b5a1,1,3,1,9.34849933,1610341050,Vote,6a801cfdd80dd29239afb5f0fd7cb5f8de12adcddd6c18f6a1961982f9d8ae60
b2ce8a7cf5b9057ad108636bada323d77826db22d97e2da3b1ff3df0e0f0bf73,1,3,1,9.34849933,1610061890,Vote,118d30c7f57db0954c198a6f6b42a31497f175a6abb3df1b2df9c390c8cc1113
b7851da87c7be7cb37e19fc021952024c23b42b4ca080571672302dc2e5fd461,-1,15,1,9.34849933,1610014894,Regular,cec27bf5b44beb6508fb9c0135c3dd982de13caa733a1aa1ea5e877ffb65b08f
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,117,1,9.34849933,1609903287,Regular,f9c0bec630f3cdc3044804582fca310adfff6323ef3be27682df20ecbc42060f
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,100,1,9.34849933,1609903287,Regular,62163ee18cec40ce1aeb53dbf3a0a6844f3c6d0e92384db5865a196d9af70c0d
cec27bf5b44beb6508fb9c0135c3dd982de13caa733a1aa1ea5e877ffb65b08f,1,3,1,9.34849933,1609113866,Vote,b7851da87c7be7cb37e19fc021952024c23b42b4ca080571672302dc2e5fd461
62163ee18cec40ce1aeb53dbf3a0a6844f3c6d0e92384db5865a196d9af70c0d,1,3,1,9.34849933,1609081872,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
f9c0bec630f3cdc3044804582fca310adfff6323ef3be27682df20ecbc42060f,1,3,1,9.34849933,1609035521,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
472d151832a6927c733f6ae97d1b0924eb17c06d9c07cbb4bda07d972d526f7d,-1,7,1,9.34849933,1608898441,Regular,d871d117e439b563cf4aabbbc3e4ed14b1c632a10c811022730d27b7c61c9b65
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,415,1,9.34849933,1608895968,Regular,6bdcee1719998e6c1d25c28a24570368cfde0b47f16ea35d22d5bbf7e62e224f
d98b849206c9ca8bbf93c54b5f0b95c55215f37a8e19e50af0cf641e662c80f4,1,3,1,9.34849933,1608878621,Vote,4adbd787223864603ee2372407d3c0837973f791d3b608db3c5502388e125d17
d871d117e439b563cf4aabbbc3e4ed14b1c632a10c811022730d27b7c61c9b65,1,3,1,9.34849933,1608666994,Vote,472d151832a6927c733f6ae97d1b0924eb17c06d9c07cbb4bda07d972d526f7d
6bdcee1719998e6c1d25c28a24570368cfde0b47f16ea35d22d5bbf7e62e224f,1,3,1,9.34849933,1608593784,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
