tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,183,1,13.8426924,1616509086,Regular,0732c204b8a145d86fc4d202f95c9ece1b22a9abd6eae5bf6e8dac6f38b43296
f54d1a0c3e13a0e6ee3ef8e14a0c3541692d1c4743c39f9323d29adfaa0ffb12,-1,0,1,13.8153493,1614393829,Regular,ce6db5d13bf4ba09a475d0b84b6eafebe248fc9340705761781637ccb67f6fe7
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,236,1,13.8426924,1614232471,Regular,54f785ea14c4fd797f943e3ff61288ede775935b23af7293d59343dcb0e42fd9
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,226,1,13.8153493,1614095627,Regular,9d9e46708f3b4bf4b47dece7433227dd6b48bd8d6f054f5ff668a7e5dd6c4964
9d9e46708f3b4bf4b47dece7433227dd6b48bd8d6f054f5ff668a7e5dd6c4964,1,3,1,13.8153493,1607943932,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
ce6db5d13bf4ba09a475d0b84b6eafebe248fc9340705761781637ccb67f6fe7,1,3,1,13.8153493,1607938251,Vote,f54d1a0c3e13a0e6ee3ef8e14a0c3541692d1c4743c39f9323d29adfaa0ffb12
54f785ea14c4fd797f943e3ff61288ede775935b23af7293d59343dcb0e42fd9,1,3,1,13.8426924,1606925675,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
0732c204b8a145d86fc4d202f95c9ece1b22a9abd6eae5bf6e8dac6f38b43296,1,3,1,13.8426924,1606833647,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76,-1,9,1,13.8426924,1606695731,Regular,7bcb7bfa6a7b43a3f38ce3f755c5a2bd9b0a6d97b43fee5e463cf24057ae99d5
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,308,1,13.8426924,1606671392,Regular,31b7f07e4f88584ed928c79aff8af1e19b150ae7e9ab49ed8f4407ad0eedc9a5
155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898,-1,54,1,13.8426924,1606629949,Regular,b47785dbb7e39c57a0c011e60100a5435cad1f848fc98d1f9864de15ee45ab6b
31b7f07e4f88584ed928c79aff8af1e19b150ae7e9ab49ed8f4407ad0eedc9a5,1,3,1,13.8426924,1606590318,Vote,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
b47785dbb7e39c57a0c011e60100a5435cad1f848fc98d1f9864de15ee45ab6b,1,3,1,13.8426924,1606586046,Vote,155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898
7bcb7bfa6a7b43a3f38ce3f755c5a2bd9b0a6d97b43fee5e463cf24057ae99d5,1,3,1,13.8426924,1606571002,Vote,18abe4ac277036395e11618e63f5e0344e7736e3075d2c0fb9ef00f6e622dd76
