tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e8d1cf6df2006b6511e729c9d80ba5e770fac962a8519fc0fe934d46b923d3,-1,1,1,16.0537326,1668355865,Ticket,591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350
30e8d1cf6df2006b6511e729c9d80ba5e770fac962a8519fc0fe934d46b923d3,-1,0,1,0.02947787,1668355865,Ticket,591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350
5a364ce41e98d4d3ffc78093d50379f32a8633d15aa4f4b5e5dc5b534cdf56c4,-1,0,1,0.02947787,1668355865,Ticket,591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350
5a364ce41e98d4d3ffc78093d50379f32a8633d15aa4f4b5e5dc5b534cdf56c4,-1,1,1,16.0537326,1668355865,Ticket,591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350
6b15d4ed03f5c5ec656bd05ce634984b8b890347706bc79009ab7b1ef2f7a1a4,-1,1,1,16.0537326,1668355865,Ticket,591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350
6b15d4ed03f5c5ec656bd05ce634984b8b890347706bc79009ab7b1ef2f7a1a4,-1,0,1,0.02947787,1668355865,Ticket,591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350
70fde2834540875a698ff52736cfee69acca0074604153d4ae0e03948aa87c09,-1,0,1,0.02947787,1668355865,Ticket,591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350
70fde2834540875a698ff52736cfee69acca0074604153d4ae0e03948aa87c09,-1,1,1,16.0537326,1668355865,Ticket,591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350
d18bb455eb405df649bd96fc00796bce041f4470be1dfb0a9b57924498df4ccb,-1,0,1,0.02947787,1668355865,Ticket,591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350
d18bb455eb405df649bd96fc00796bce041f4470be1dfb0a9b57924498df4ccb,-1,1,1,16.0537326,1668355865,Ticket,591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350
591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350,1,5,1,16.0537326,1668355783,Regular,6b15d4ed03f5c5ec656bd05ce634984b8b890347706bc79009ab7b1ef2f7a1a4
591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350,1,0,1,0.02947787,1668355783,Regular,30e8d1cf6df2006b6511e729c9d80ba5e770fac962a8519fc0fe934d46b923d3
591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350,1,1,1,16.0537326,1668355783,Regular,30e8d1cf6df2006b6511e729c9d80ba5e770fac962a8519fc0fe934d46b923d3
591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350,1,2,1,0.02947787,1668355783,Regular,d18bb455eb405df649bd96fc00796bce041f4470be1dfb0a9b57924498df4ccb
591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350,1,3,1,16.0537326,1668355783,Regular,d18bb455eb405df649bd96fc00796bce041f4470be1dfb0a9b57924498df4ccb
591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350,1,6,1,0.02947787,1668355783,Regular,70fde2834540875a698ff52736cfee69acca0074604153d4ae0e03948aa87c09
591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350,1,7,1,16.0537326,1668355783,Regular,70fde2834540875a698ff52736cfee69acca0074604153d4ae0e03948aa87c09
591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350,1,8,1,0.02947787,1668355783,Regular,5a364ce41e98d4d3ffc78093d50379f32a8633d15aa4f4b5e5dc5b534cdf56c4
591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350,1,9,1,16.0537326,1668355783,Regular,5a364ce41e98d4d3ffc78093d50379f32a8633d15aa4f4b5e5dc5b534cdf56c4
591747ccd7e41f141828c3ccb929a15230bc2aad654b7b8113164f2a2a7d9350,1,4,1,0.02947787,1668355783,Regular,6b15d4ed03f5c5ec656bd05ce634984b8b890347706bc79009ab7b1ef2f7a1a4
