tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46385e7309cd0ffb1126248847a0cdd50e378d3e39c4e6359d13590f31f0ae39,-1,2,1,25.16876678,1642161494,Regular,27b72407323f784a14a6835f493aedfe0b17d7991d35979db5134899bfce5c12
27b72407323f784a14a6835f493aedfe0b17d7991d35979db5134899bfce5c12,1,1,1,25.16876678,1637154595,Revocation,46385e7309cd0ffb1126248847a0cdd50e378d3e39c4e6359d13590f31f0ae39
5b8ea4f599daf13e0bca97a86b0cbb9c2d41720c727002720f3045dd66dd0571,1,3,1,25.79854555,1634714556,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7d984c6506f1c53561850ea68fed20277560cae1465f1c1780142bfad07bee8,-1,38,1,25.79854556,1633611372,Regular,4a699cec02a697fdbc710ea07fcf6d4834f9de68b278a8a6594259ae490858bf
45c6d5ef0ae73c83b264e6e02a0daaaf6844271483b4d854c7ffdb58040a42e1,-1,97,1,25.79854555,1633344620,Regular,db4ff9292520840d33a27bc5ada79710e6817101513d43ff3a699b54094624f9
4a699cec02a697fdbc710ea07fcf6d4834f9de68b278a8a6594259ae490858bf,1,3,1,25.79854556,1633334898,Vote,c7d984c6506f1c53561850ea68fed20277560cae1465f1c1780142bfad07bee8
db4ff9292520840d33a27bc5ada79710e6817101513d43ff3a699b54094624f9,1,3,1,25.79854555,1633072304,Vote,45c6d5ef0ae73c83b264e6e02a0daaaf6844271483b4d854c7ffdb58040a42e1
dd2bcbde522e2e64318ecb26f38433ee78071fb35925d0e29f59632583bd2eff,-1,79,1,25.79854556,1632734924,Regular,be0889ff1c759d9f875b143e557df70893ca93f24313117c5a1a764f4739939f
be0889ff1c759d9f875b143e557df70893ca93f24313117c5a1a764f4739939f,1,3,1,25.79854556,1632641357,Vote,dd2bcbde522e2e64318ecb26f38433ee78071fb35925d0e29f59632583bd2eff
10d33543506b0d222296c67668bbb5e4a114b34aaca99573b7c50c5b9f3e6c45,-1,28,1,25.8185914,1632128913,Regular,2b2b9401cd92378250869b40941c748fbec1ea1c7e5799be56fe986b23df7ad0
bb56c79ec1420d84603249d7bb2ecaf7e10737fcad7ba9380c308424d49ceeaa,-1,116,1,25.81859141,1632127163,Regular,41156b34525f714eac05b825f2d1f5b66ae03caa7ebf7d65a1fe0458f6c7ba46
bb56c79ec1420d84603249d7bb2ecaf7e10737fcad7ba9380c308424d49ceeaa,-1,120,1,25.81859141,1632127163,Regular,2182b7748103e92889d827bc3ab337f88e10c5d31dd163373acde7d108795d47
bb56c79ec1420d84603249d7bb2ecaf7e10737fcad7ba9380c308424d49ceeaa,-1,197,1,25.81859141,1632127163,Regular,e9598de73c89e0aba7b480fbf9d904f903757ae5f0a98fd6656acfc85b4e1d56
bb56c79ec1420d84603249d7bb2ecaf7e10737fcad7ba9380c308424d49ceeaa,-1,206,1,25.81859141,1632127163,Regular,94e7649f926d12a9494aec6a19a4f3c22224eb7fbcbfce2c3fce84f44e02b357
e9598de73c89e0aba7b480fbf9d904f903757ae5f0a98fd6656acfc85b4e1d56,1,3,1,25.81859141,1631753486,Vote,bb56c79ec1420d84603249d7bb2ecaf7e10737fcad7ba9380c308424d49ceeaa
2b2b9401cd92378250869b40941c748fbec1ea1c7e5799be56fe986b23df7ad0,1,3,1,25.8185914,1631387121,Vote,10d33543506b0d222296c67668bbb5e4a114b34aaca99573b7c50c5b9f3e6c45
94e7649f926d12a9494aec6a19a4f3c22224eb7fbcbfce2c3fce84f44e02b357,1,3,1,25.81859141,1631361112,Vote,bb56c79ec1420d84603249d7bb2ecaf7e10737fcad7ba9380c308424d49ceeaa
2182b7748103e92889d827bc3ab337f88e10c5d31dd163373acde7d108795d47,1,3,1,25.81859141,1631146546,Vote,bb56c79ec1420d84603249d7bb2ecaf7e10737fcad7ba9380c308424d49ceeaa
41156b34525f714eac05b825f2d1f5b66ae03caa7ebf7d65a1fe0458f6c7ba46,1,3,1,25.81859141,1631124952,Vote,bb56c79ec1420d84603249d7bb2ecaf7e10737fcad7ba9380c308424d49ceeaa
3c644d3238a13607e7a0d4e7b522d249a9a0073b573b43e82e8fab0950359910,-1,0,1,27477.57609103,1630928276,Regular,a211d405d9471b06d2863778ce5b0a23bb46751675a4a88251d9e574a3a8ddea
a211d405d9471b06d2863778ce5b0a23bb46751675a4a88251d9e574a3a8ddea,1,40,1,27477.57609103,1630928238,Regular,3c644d3238a13607e7a0d4e7b522d249a9a0073b573b43e82e8fab0950359910
