tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,1,1,0.03696935,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,14,1,28.18843238,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,13,1,0.03696935,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,12,1,28.18843238,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,11,1,0.03696935,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,10,1,28.18843238,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,9,1,0.03696935,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,8,1,28.18843238,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,7,1,0.03696935,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,6,1,28.18843238,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,5,1,0.03696935,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,4,1,28.18843238,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,3,1,0.03696935,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
88f67c3b1bd45c084a1dd7471f7b830ccd6731d0dbd1d63bf818464684e2adcb,-1,2,1,28.18843238,1649917919,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,26,1,28.18843238,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,19,1,0.03696935,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,20,1,28.18843238,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,21,1,0.03696935,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,22,1,28.18843238,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,23,1,0.03696935,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,24,1,28.18843238,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,25,1,0.03696935,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,27,1,0.03696935,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,28,1,28.18843238,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,29,1,0.03696935,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,30,1,28.18843238,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,31,1,0.03696935,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e,-1,32,1,28.18843238,1649917501,Regular,2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,13,1,28.18843238,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,12,1,0.03696935,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
2b8f293625ff2493ac842530a5e8d627922cf817b338ecb2a1c3637f9d1862a0,1,11,1,28.18843238,1649916572,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
