tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cd28f497e6bc4979dc368c5844b94ece75759a80c2ba7cbdd9512538873e9f,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
00cd28f497e6bc4979dc368c5844b94ece75759a80c2ba7cbdd9512538873e9f,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
090e3511baa5228f07978a4dbf3b1a0864dd04d66379d840dccaafdba52aba10,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
090e3511baa5228f07978a4dbf3b1a0864dd04d66379d840dccaafdba52aba10,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
0d822253cf3723039af1b6027151b4d1caef286285a19f9ce021e6366e845168,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
0d822253cf3723039af1b6027151b4d1caef286285a19f9ce021e6366e845168,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
126faef8c639804f46bdb166ae0e1dcb83b6de7518d0330e656dfcf95641f2ec,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
126faef8c639804f46bdb166ae0e1dcb83b6de7518d0330e656dfcf95641f2ec,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
144011cf7e7e56d5cc859ff3bc77b9167e1ef9b66222abf06ac1448ba163ada1,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
144011cf7e7e56d5cc859ff3bc77b9167e1ef9b66222abf06ac1448ba163ada1,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
59c62e160147cfddfca494ad39639a2396eebedee394757a418f3b35043bc1a3,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
59c62e160147cfddfca494ad39639a2396eebedee394757a418f3b35043bc1a3,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
60323c3b02f649810f3a390dcd3b7a12c8ec782577fc784de28be1f5d3d35da4,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
60323c3b02f649810f3a390dcd3b7a12c8ec782577fc784de28be1f5d3d35da4,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
669bc9ae35d4071c677196ebe62bf0ddee256bd4b2bf3689a92d478d6797bea4,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
669bc9ae35d4071c677196ebe62bf0ddee256bd4b2bf3689a92d478d6797bea4,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
70c4124c0b53fce11b45ed0edde3c9cc5e8a5442a4f34ab4d0aaa45e311467ef,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
70c4124c0b53fce11b45ed0edde3c9cc5e8a5442a4f34ab4d0aaa45e311467ef,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
7d9f2cbd458bbefe3df4a15aa42fc93bcdb802f5411a49bee3cf20fa302006d7,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
7d9f2cbd458bbefe3df4a15aa42fc93bcdb802f5411a49bee3cf20fa302006d7,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
93a397447561d3244b6a38cb52d78b5138750d0b34675a38059dff23abb440a9,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
93a397447561d3244b6a38cb52d78b5138750d0b34675a38059dff23abb440a9,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
967d92d34798804506441e5732c23e3fbd40203cfab832679a32abacb8c797c0,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
967d92d34798804506441e5732c23e3fbd40203cfab832679a32abacb8c797c0,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
b7e73a0fcf1a4542c34410df4ae4d4cdb7f526029c9578671291bdb0e6ccc6c4,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
b7e73a0fcf1a4542c34410df4ae4d4cdb7f526029c9578671291bdb0e6ccc6c4,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
ba4599ae43015ace96c0d5366ab31eed824c14b82e576a0b5ea8d711df093f0c,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
ba4599ae43015ace96c0d5366ab31eed824c14b82e576a0b5ea8d711df093f0c,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
bed1b1e8581d95e1daecfdbf80f5347cc74f5d8ba371a380910c07fc5d1d12e1,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
bed1b1e8581d95e1daecfdbf80f5347cc74f5d8ba371a380910c07fc5d1d12e1,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
c67f4f71cd302fde840a5c8c2ccd301308e13b0effd91290378834888424157a,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
c67f4f71cd302fde840a5c8c2ccd301308e13b0effd91290378834888424157a,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
d410d9a727f6a8c8e232a83babd306d5cb875e73dc922ad63b353506dd906395,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
d410d9a727f6a8c8e232a83babd306d5cb875e73dc922ad63b353506dd906395,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
e3b99e20cfa31100e26b1f7fe3c87c020be4d53b413eefb0e037a2598f0ec7da,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
e3b99e20cfa31100e26b1f7fe3c87c020be4d53b413eefb0e037a2598f0ec7da,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
e6b8786da7cc90366df647633d51495cfd8e2ddcf7f71b907cb2062ae5bef993,-1,0,1,0.04658732,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
e6b8786da7cc90366df647633d51495cfd8e2ddcf7f71b907cb2062ae5bef993,-1,1,1,109.22615486,1634551918,Ticket,1915589f17198a80a483bcc57404e52ba1fc8bb8e1edac7e20f889c76e09cd14
