tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,9,1,56.44778008,1588039329,Regular,37f325df235d9606e38f1e60c4b8332e47af5f7904b51acd3158a4d570290fe6
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,70,1,56.40906406,1587945554,Regular,d00ecb43400b9463077bcd770553511175960d91f4841019957cca2511b98fc5
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,38,1,56.40906406,1587945554,Regular,81b4a3d79ada12e9d5f4099535c4329a01e1f85de9845742d62210fcdcf4e5c4
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,367,1,56.37154235,1587850076,Regular,77b64d18fb2f9255f5f6611d14fa8d9c3f8cb0c3b5171fc64ddab5a95771bcb8
77b64d18fb2f9255f5f6611d14fa8d9c3f8cb0c3b5171fc64ddab5a95771bcb8,1,3,1,56.37154235,1584037330,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,67,1,54.00050076,1583716194,Regular,fa35e7502858bda326407e9aee11c7048e46abfc54bfbc0a551d5b963e199082
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,76,1,54.00050076,1583709865,Regular,e1afea22cbcddb29e4b5a05b2c749318fe9deee67be5ee2032bf6011ee88ca7d
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,15,1,54.00050076,1583630864,Regular,5caaa3dd8c298f7c259c901f7e285f2f652d41cd332fa0155e15349da41ddf6e
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,15,1,56.40906406,1582761619,Regular,3a0186b9e3369ed48974ca876574fae9a5f09d74832875d3957cdf4e5f09c353
fa35e7502858bda326407e9aee11c7048e46abfc54bfbc0a551d5b963e199082,1,3,1,54.00050076,1582363706,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
81b4a3d79ada12e9d5f4099535c4329a01e1f85de9845742d62210fcdcf4e5c4,1,3,1,56.40906406,1582219963,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,37,1,54.00050076,1582018306,Regular,cee933ff6b7d72c6be82d01b596c572a2b93beefe54d06ebfa83965268944d28
cee933ff6b7d72c6be82d01b596c572a2b93beefe54d06ebfa83965268944d28,1,3,1,54.00050076,1581540036,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
3a0186b9e3369ed48974ca876574fae9a5f09d74832875d3957cdf4e5f09c353,1,3,1,56.40906406,1581002007,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
e1afea22cbcddb29e4b5a05b2c749318fe9deee67be5ee2032bf6011ee88ca7d,1,3,1,54.00050076,1580992038,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,99,1,54.03921393,1580935704,Regular,d0ccc2ba2d3e6d245ed727c0d30cad2340802cfa1bb2eefdd9558eab7ce3ff09
d00ecb43400b9463077bcd770553511175960d91f4841019957cca2511b98fc5,1,3,1,56.40906406,1580891358,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
5caaa3dd8c298f7c259c901f7e285f2f652d41cd332fa0155e15349da41ddf6e,1,3,1,54.00050076,1580768346,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
d0ccc2ba2d3e6d245ed727c0d30cad2340802cfa1bb2eefdd9558eab7ce3ff09,1,3,1,54.03921393,1580689762,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
37f325df235d9606e38f1e60c4b8332e47af5f7904b51acd3158a4d570290fe6,1,3,1,56.44778008,1580600949,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
