tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4049e8e339193482554c7508136aa29ca8dddd4597956becdf651d627d052ceb,-1,1,1,28.42737408,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
4049e8e339193482554c7508136aa29ca8dddd4597956becdf651d627d052ceb,-1,0,1,0.08172931,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
47049893407f129339b4cf9b64a32ee575dc00cd8b8cf15a15d38037e7aee393,-1,1,1,28.42737408,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
47049893407f129339b4cf9b64a32ee575dc00cd8b8cf15a15d38037e7aee393,-1,0,1,0.08172931,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
542b57ed609bfb0cc03888dce8deac0c6ce8cdd2fc0b414ce4180fada9866523,-1,1,1,28.42737408,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
542b57ed609bfb0cc03888dce8deac0c6ce8cdd2fc0b414ce4180fada9866523,-1,0,1,0.08172931,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
6615dea828768c4a93a3e99470d671526aa14f74f2be64234b32b5a5d0d0802f,-1,0,1,0.08172931,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
6615dea828768c4a93a3e99470d671526aa14f74f2be64234b32b5a5d0d0802f,-1,1,1,28.42737408,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
a1a20821963613dc83a487a6548bab98f4bf911b1fb9578dd7e479562df2abe8,-1,0,1,0.08172931,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
a1a20821963613dc83a487a6548bab98f4bf911b1fb9578dd7e479562df2abe8,-1,1,1,28.42737408,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
b43aa1ce2ebd15606bc445d80c4cd38088121d9323c79b148a57aa1317e3c071,-1,0,1,0.08172931,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
b43aa1ce2ebd15606bc445d80c4cd38088121d9323c79b148a57aa1317e3c071,-1,1,1,28.42737408,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
ddcc41db0c27e931802cc18fd5fc29fd0514b13d2984cae5533b922d284f33f8,-1,0,1,0.08172931,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
ddcc41db0c27e931802cc18fd5fc29fd0514b13d2984cae5533b922d284f33f8,-1,1,1,28.42737408,1587345943,Ticket,7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,9,1,28.42737408,1587345852,Regular,b43aa1ce2ebd15606bc445d80c4cd38088121d9323c79b148a57aa1317e3c071
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,0,1,0.08172931,1587345852,Regular,47049893407f129339b4cf9b64a32ee575dc00cd8b8cf15a15d38037e7aee393
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,1,1,28.42737408,1587345852,Regular,47049893407f129339b4cf9b64a32ee575dc00cd8b8cf15a15d38037e7aee393
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,12,1,0.08172931,1587345852,Regular,4049e8e339193482554c7508136aa29ca8dddd4597956becdf651d627d052ceb
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,13,1,28.42737408,1587345852,Regular,4049e8e339193482554c7508136aa29ca8dddd4597956becdf651d627d052ceb
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,4,1,0.08172931,1587345852,Regular,ddcc41db0c27e931802cc18fd5fc29fd0514b13d2984cae5533b922d284f33f8
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,5,1,28.42737408,1587345852,Regular,ddcc41db0c27e931802cc18fd5fc29fd0514b13d2984cae5533b922d284f33f8
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,2,1,0.08172931,1587345852,Regular,6615dea828768c4a93a3e99470d671526aa14f74f2be64234b32b5a5d0d0802f
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,3,1,28.42737408,1587345852,Regular,6615dea828768c4a93a3e99470d671526aa14f74f2be64234b32b5a5d0d0802f
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,10,1,0.08172931,1587345852,Regular,a1a20821963613dc83a487a6548bab98f4bf911b1fb9578dd7e479562df2abe8
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,11,1,28.42737408,1587345852,Regular,a1a20821963613dc83a487a6548bab98f4bf911b1fb9578dd7e479562df2abe8
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,6,1,0.08172931,1587345852,Regular,542b57ed609bfb0cc03888dce8deac0c6ce8cdd2fc0b414ce4180fada9866523
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,7,1,28.42737408,1587345852,Regular,542b57ed609bfb0cc03888dce8deac0c6ce8cdd2fc0b414ce4180fada9866523
7cd5626272d5431809296b28cc82ee20553765bc20d84f5f7506a5410d2a7ae9,1,8,1,0.08172931,1587345852,Regular,b43aa1ce2ebd15606bc445d80c4cd38088121d9323c79b148a57aa1317e3c071
