tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf69ce5dd8b04aba48f277bce846ac6a73279522c8d75e9f6f4be9a5375d9de,-1,1,1,147.10858728,1555146046,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
1bf69ce5dd8b04aba48f277bce846ac6a73279522c8d75e9f6f4be9a5375d9de,-1,0,1,0.12624362,1555146046,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
4771355c5304806750740d7dfdeb50fbf3b64f21e4cbd295746f14939946005e,-1,1,1,147.10858728,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
4771355c5304806750740d7dfdeb50fbf3b64f21e4cbd295746f14939946005e,-1,0,1,0.12624362,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
4cae00b600268960d5624e60a7ce964837b424a3807b219645e6a3debd35ab8d,-1,1,1,147.10858728,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
4cae00b600268960d5624e60a7ce964837b424a3807b219645e6a3debd35ab8d,-1,0,1,0.12624362,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
4ce547759b9467fbc34b5abcccedb01bc794b71f0bff75c2bbead94903295968,-1,1,1,147.10858728,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
4ce547759b9467fbc34b5abcccedb01bc794b71f0bff75c2bbead94903295968,-1,0,1,0.12624362,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
909d26da2bd817a337f88aca45fadd4504558eb1b333155e50cad13cd7cba088,-1,1,1,147.10858728,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
909d26da2bd817a337f88aca45fadd4504558eb1b333155e50cad13cd7cba088,-1,0,1,0.12624362,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
962dbdbe10f34ae1fb03e7c4eb1a528db3178979921aa0644bbc8cfda8713420,-1,1,1,147.10858728,1555145485,Ticket,5a2709ebc4776a8d726bf5cf83ebe04954edc3e45a02526d560db83d486dc00d
