tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09662f38d99ef349164f2a87f083acda04fce3da1f1a688b10c4f4308de6cc48,-1,1,1,179.77859508,1557996859,Vote,d0e375317e1491dc60308044b996dabe52036e59a2f9a483731e124a88691fca
75abf57450896030990e392761a5718288769567fe33990281122cd78757f7ba,-1,1,1,179.77859508,1555992425,Vote,0c40234beb1be6977543fc630557a784bd14606d82a36f3265f9b1bb5870fd7e
a2d014d0eabb51b31a9bf4e43fe2d7adab3d3e7d0a0e63a7b7c03a6309c4c76a,-1,4,1,181.49832992,1554959421,Regular,a3bd5c89ae7223b50c2ee5b59d7250f1d81ee8c82f110e7276eafbb82e7b10d1
a3bd5c89ae7223b50c2ee5b59d7250f1d81ee8c82f110e7276eafbb82e7b10d1,1,2,1,181.49832992,1554915464,Vote,a2d014d0eabb51b31a9bf4e43fe2d7adab3d3e7d0a0e63a7b7c03a6309c4c76a
88fe6b568f9c1bbc0ca073c5075e00f05e4f09ba7a41c250bcb3fa95581fdfb4,-1,1,1,179.77859508,1554509227,Vote,931dc01e2081ab0b88e3b6cd4a473675f3e6e20aece7ac35da5065dcf7490b5e
f2a512a3066ec4a18e28cb85449cdf3c4692f1f533bc04accef8de86207c13ca,-1,1,1,179.77859508,1554125567,Vote,8abcf44730baee6d852164e08ca2916aad23c78a35debaf0d7d488e6773a6be2
d4ca896b0cfaae6fb5b1d4f14f649518ebad412d475b288867117506237cf61e,-1,29,1,181.55306908,1553680330,Regular,0df118021ffc77d3d168563c52aed49c5c63da1f7bfb4a339a0a08fb54545fe2
48a313b91574b5a2c2892c06890ea7d442f824e8f3dae867f2e01ca26542791f,-1,1,1,179.77859508,1553675734,Vote,74decdcb32f17d5054cccae172a252449deee89f5388e76ff8175b4cbcac10a4
780bc261b204d2c7663168688fb20012341cd2d34eca000fabceb2f9ab365e24,-1,23,1,181.55306908,1553631047,Regular,c8c4874132b4b09dfca3af7e50cf06908ee035006db6e1d0b02d7fc274e3984f
93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2,-1,14,1,181.55306908,1553624697,Regular,473928d1e976b4a907d7f28434175b4af920801e5f8ff05e4b5b3d4371c5cd2d
6630aca91b65061d0b9a9a622b7173c8713dedad5941a299b38d074d173c79de,-1,1,1,179.77859508,1553376437,Vote,d3f43330dee333496343b2388f8af920be6fa2cce60d36ba870478886af3569b
a5a9cfdbb05f1996184c01859087d9b9cd467185d3c513bb898c18fdeb3bdc66,-1,1,1,179.77859508,1553362883,Vote,9c592a8f366ac054257df7f7ccdb5b14fd6f1a666bb15c1676387f89ff150213
31283e898ca717f7387b3f8caa96dd174627cdb45b5812c5a99273694ab380c1,-1,1,1,179.77859508,1553325869,Vote,cf7c4af0609d2f3c809fa650585fec779b308a44e1854dac0939fc776190e34d
0613a4c1b96b45a40f2ad541ad8c0747b7e61f54b4cc708adc5754591602c92b,-1,1,1,179.77859508,1553323609,Vote,cbb3285df9250f46ad4e932a5b6cadf9fbf6b48af8996364c87767c570783cde
b54557b394c5b6b02306153e8dac4936a5dae3faca067a3c9162a2257a34152a,-1,1,1,179.77859508,1553278152,Vote,16010e9b49fb73855438aaaa7f832ae61c99511a10e0bd933c274a782af4e1b1
473928d1e976b4a907d7f28434175b4af920801e5f8ff05e4b5b3d4371c5cd2d,1,2,1,181.55306908,1553274040,Vote,93fa4c8c60cf6a46f155568422ce0b7a09b8cffb92761fc68b08eb20befe22b2
c8c4874132b4b09dfca3af7e50cf06908ee035006db6e1d0b02d7fc274e3984f,1,2,1,181.55306908,1553271503,Vote,780bc261b204d2c7663168688fb20012341cd2d34eca000fabceb2f9ab365e24
230a4d84be05cbb27a24db3f321c433919a1cae6290d476d993b42ee69a7c2cf,-1,1,1,179.77859508,1553184242,Vote,2d22d9e0a19d53fc533c3aa4a112fff8cb6a830ed302059726936819a881dc92
57370415a03e9f84eadeaa6e29d3dc4bfa43f99a47acd85c7e9096ff5cbcf45e,-1,1,1,179.77859508,1552964861,Vote,591fbad6bfdf04014c34aec35b71a71da8519a1e95ac7fe49718d3534a516f83
53c2f38f1b8765c8df884235a4cf61916d46c383d339108ef64c80628437a107,-1,0,1,181.55306908,1552766341,Regular,0d14014aad455730b740e9ee0515d544e28f269dd0083f6d6fb7314edd971434
