tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbbb83312f4da94c1ab46996ab8350ffdc4802a85fdf6f81acfab7c443aa0b05,-1,11,1,106.15295883,1621193754,Regular,18d98e9863de8293d0025094d2df17533a04792f8f4331520b032cb003c752df
ba5f97671653e83df7df8de90fe9a849e9d2ee5c40b3e63f86b412e450c3f827,-1,14,1,106.17643607,1621125059,Regular,8a6ab4094df8f562cef833cb22c6b56ca484bf5b164f8c9aa7abcae33ec69164
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,146,1,106.17643607,1621109558,Regular,5be9c894b372df9104de6e22d4263b7ec75cf81f8be1740528b15fd952aa4133
18d98e9863de8293d0025094d2df17533a04792f8f4331520b032cb003c752df,1,3,1,106.15295883,1620652082,Vote,dbbb83312f4da94c1ab46996ab8350ffdc4802a85fdf6f81acfab7c443aa0b05
5be9c894b372df9104de6e22d4263b7ec75cf81f8be1740528b15fd952aa4133,1,3,1,106.17643607,1619965113,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
8a6ab4094df8f562cef833cb22c6b56ca484bf5b164f8c9aa7abcae33ec69164,1,3,1,106.17643607,1619633641,Vote,ba5f97671653e83df7df8de90fe9a849e9d2ee5c40b3e63f86b412e450c3f827
0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc,-1,61,1,106.17643607,1618291425,Regular,32584b59433960641d9af3fbcce5e089058a86a8fd57278442f95b7b0886ebd1
32584b59433960641d9af3fbcce5e089058a86a8fd57278442f95b7b0886ebd1,1,3,1,106.17643607,1618226975,Vote,0382ecb4f8f2cffc95971c0811080adcadbb1091a05479ca53020e5e9a63cdcc
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,139,1,106.17643607,1618199373,Regular,9ab365949894ee8d22df1c068a43435db27d9957e2e320a6ee94890afcf7329f
9ab365949894ee8d22df1c068a43435db27d9957e2e320a6ee94890afcf7329f,1,3,1,106.17643607,1618131662,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,106,1,106.17643607,1617982236,Regular,6a8ba6bdad23ae80153d277e4ed7a10da0084edf51bd968e0733da5f8ba70449
6a8ba6bdad23ae80153d277e4ed7a10da0084edf51bd968e0733da5f8ba70449,1,3,1,106.17643607,1617913508,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
