tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc3d1a26e4419926453fe7bb621e915dc35ed3a39ae0a5030c58466ccf923d6,-1,4,1,52.42464743,1591788468,Regular,ecf7cb1c7fcfe0eba1671b55aae4a3d6ea7c14bb387f51d0cc5125466d0bb32f
ecf7cb1c7fcfe0eba1671b55aae4a3d6ea7c14bb387f51d0cc5125466d0bb32f,1,3,1,52.42464743,1591438048,Vote,ddc3d1a26e4419926453fe7bb621e915dc35ed3a39ae0a5030c58466ccf923d6
0d0d1d1ce34ee9c579b55811bb28b2d9b36a1a8ceb400f545afb7406a9556713,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
0d0d1d1ce34ee9c579b55811bb28b2d9b36a1a8ceb400f545afb7406a9556713,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
117d956db548b63bcee65db7814bd4491a30a82b2f9796d6e4b2f630546ea180,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
117d956db548b63bcee65db7814bd4491a30a82b2f9796d6e4b2f630546ea180,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
18df1b95b6e72e398adbc57e1ed80d7212e5cb4aee4e541f17a464692a1aa43e,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
18df1b95b6e72e398adbc57e1ed80d7212e5cb4aee4e541f17a464692a1aa43e,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
195c40637be39535fa15863f1e4174b61df5a9f0fbfcdef960654b422c6f313c,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
195c40637be39535fa15863f1e4174b61df5a9f0fbfcdef960654b422c6f313c,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
1c5a067bbeda1b2a83cb5e8bc58092c040f008871f9614e41fa2bb1f49856fd6,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
1c5a067bbeda1b2a83cb5e8bc58092c040f008871f9614e41fa2bb1f49856fd6,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
23256903ab082e95f502e21772ea21a88c51cd758487602846421b2ceffdffa5,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
23256903ab082e95f502e21772ea21a88c51cd758487602846421b2ceffdffa5,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
36d4ec88aa2c2e7c2afab641a311ad65847dd232bdec32bcce760489771edd1c,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
36d4ec88aa2c2e7c2afab641a311ad65847dd232bdec32bcce760489771edd1c,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
412c588770cb814e86d3e5d866cc3174d82a5d18a9425bb4cc8f0dae31d163e9,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
412c588770cb814e86d3e5d866cc3174d82a5d18a9425bb4cc8f0dae31d163e9,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
452a5653f6af884beaf094af7931261f8e78b2a283c6bc4933010af7e603062d,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
452a5653f6af884beaf094af7931261f8e78b2a283c6bc4933010af7e603062d,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
6a3943a6a1cb42aac21ddcfdca48ddfdd2ca9f9e6178ccab9c727efa682037de,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
6a3943a6a1cb42aac21ddcfdca48ddfdd2ca9f9e6178ccab9c727efa682037de,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
6f0e0765e93a0c4969a24ab2bcc7e2816dea4044efc9d0d81d588ce6aabe419b,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
6f0e0765e93a0c4969a24ab2bcc7e2816dea4044efc9d0d81d588ce6aabe419b,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
7fb7059604f6407a7b9e61536236d9a71dfd35f476a45b66d4bc146397502753,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
7fb7059604f6407a7b9e61536236d9a71dfd35f476a45b66d4bc146397502753,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
8ed02df78c0af40c0e57fa80a380af0d89f3e9649c99619e0eac22fc2e18c96b,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
8ed02df78c0af40c0e57fa80a380af0d89f3e9649c99619e0eac22fc2e18c96b,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
99da82c437df21b92e9051662cc25035e256d687da4debd2bc4ab2614e85d0db,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
99da82c437df21b92e9051662cc25035e256d687da4debd2bc4ab2614e85d0db,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
bacb6c67b75687cf1f680c24c9ce56a9dc820848c27ca1577468ff0d231c1166,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
bacb6c67b75687cf1f680c24c9ce56a9dc820848c27ca1577468ff0d231c1166,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
c0a51cac345cf4396eeab32c8d118d90a01cd9f22f116d80ec8424e071012b94,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
c0a51cac345cf4396eeab32c8d118d90a01cd9f22f116d80ec8424e071012b94,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
d029454e419dc08e25e460d1220ee5793b6953ee931e23b3b403535397586dca,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
d029454e419dc08e25e460d1220ee5793b6953ee931e23b3b403535397586dca,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
f12bee6d0216fbad9498e7a9f396197ff87e39b39d302682850048a6f55d7ddc,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
f12bee6d0216fbad9498e7a9f396197ff87e39b39d302682850048a6f55d7ddc,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
fd678e7edb52eb7411114fc3de2b90d187cdb376180303c22a94e96c5ece051e,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
fd678e7edb52eb7411114fc3de2b90d187cdb376180303c22a94e96c5ece051e,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
fea2ca99df2b6092094f6a828b435f07449e93f9aefc92ee077212baadfbcb30,-1,1,1,51.35225574,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
fea2ca99df2b6092094f6a828b435f07449e93f9aefc92ee077212baadfbcb30,-1,0,1,0.07819719,1591119495,Ticket,673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,2,1,0.07819719,1591119455,Regular,fea2ca99df2b6092094f6a828b435f07449e93f9aefc92ee077212baadfbcb30
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,36,1,0.07819719,1591119455,Regular,bacb6c67b75687cf1f680c24c9ce56a9dc820848c27ca1577468ff0d231c1166
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,37,1,51.35225574,1591119455,Regular,bacb6c67b75687cf1f680c24c9ce56a9dc820848c27ca1577468ff0d231c1166
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,4,1,0.07819719,1591119455,Regular,36d4ec88aa2c2e7c2afab641a311ad65847dd232bdec32bcce760489771edd1c
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,5,1,51.35225574,1591119455,Regular,36d4ec88aa2c2e7c2afab641a311ad65847dd232bdec32bcce760489771edd1c
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,14,1,0.07819719,1591119455,Regular,c0a51cac345cf4396eeab32c8d118d90a01cd9f22f116d80ec8424e071012b94
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,15,1,51.35225574,1591119455,Regular,c0a51cac345cf4396eeab32c8d118d90a01cd9f22f116d80ec8424e071012b94
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,6,1,0.07819719,1591119455,Regular,fd678e7edb52eb7411114fc3de2b90d187cdb376180303c22a94e96c5ece051e
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,7,1,51.35225574,1591119455,Regular,fd678e7edb52eb7411114fc3de2b90d187cdb376180303c22a94e96c5ece051e
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,12,1,0.07819719,1591119455,Regular,7fb7059604f6407a7b9e61536236d9a71dfd35f476a45b66d4bc146397502753
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,13,1,51.35225574,1591119455,Regular,7fb7059604f6407a7b9e61536236d9a71dfd35f476a45b66d4bc146397502753
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,30,1,0.07819719,1591119455,Regular,f12bee6d0216fbad9498e7a9f396197ff87e39b39d302682850048a6f55d7ddc
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,31,1,51.35225574,1591119455,Regular,f12bee6d0216fbad9498e7a9f396197ff87e39b39d302682850048a6f55d7ddc
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,26,1,0.07819719,1591119455,Regular,452a5653f6af884beaf094af7931261f8e78b2a283c6bc4933010af7e603062d
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,27,1,51.35225574,1591119455,Regular,452a5653f6af884beaf094af7931261f8e78b2a283c6bc4933010af7e603062d
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,32,1,0.07819719,1591119455,Regular,99da82c437df21b92e9051662cc25035e256d687da4debd2bc4ab2614e85d0db
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,33,1,51.35225574,1591119455,Regular,99da82c437df21b92e9051662cc25035e256d687da4debd2bc4ab2614e85d0db
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,10,1,0.07819719,1591119455,Regular,18df1b95b6e72e398adbc57e1ed80d7212e5cb4aee4e541f17a464692a1aa43e
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,11,1,51.35225574,1591119455,Regular,18df1b95b6e72e398adbc57e1ed80d7212e5cb4aee4e541f17a464692a1aa43e
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,16,1,0.07819719,1591119455,Regular,117d956db548b63bcee65db7814bd4491a30a82b2f9796d6e4b2f630546ea180
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,17,1,51.35225574,1591119455,Regular,117d956db548b63bcee65db7814bd4491a30a82b2f9796d6e4b2f630546ea180
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,22,1,0.07819719,1591119455,Regular,6a3943a6a1cb42aac21ddcfdca48ddfdd2ca9f9e6178ccab9c727efa682037de
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,23,1,51.35225574,1591119455,Regular,6a3943a6a1cb42aac21ddcfdca48ddfdd2ca9f9e6178ccab9c727efa682037de
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,24,1,0.07819719,1591119455,Regular,d029454e419dc08e25e460d1220ee5793b6953ee931e23b3b403535397586dca
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,25,1,51.35225574,1591119455,Regular,d029454e419dc08e25e460d1220ee5793b6953ee931e23b3b403535397586dca
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,8,1,0.07819719,1591119455,Regular,23256903ab082e95f502e21772ea21a88c51cd758487602846421b2ceffdffa5
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,9,1,51.35225574,1591119455,Regular,23256903ab082e95f502e21772ea21a88c51cd758487602846421b2ceffdffa5
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,18,1,0.07819719,1591119455,Regular,195c40637be39535fa15863f1e4174b61df5a9f0fbfcdef960654b422c6f313c
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,19,1,51.35225574,1591119455,Regular,195c40637be39535fa15863f1e4174b61df5a9f0fbfcdef960654b422c6f313c
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,34,1,0.07819719,1591119455,Regular,0d0d1d1ce34ee9c579b55811bb28b2d9b36a1a8ceb400f545afb7406a9556713
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,35,1,51.35225574,1591119455,Regular,0d0d1d1ce34ee9c579b55811bb28b2d9b36a1a8ceb400f545afb7406a9556713
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,3,1,51.35225574,1591119455,Regular,fea2ca99df2b6092094f6a828b435f07449e93f9aefc92ee077212baadfbcb30
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,0,1,0.07819719,1591119455,Regular,6f0e0765e93a0c4969a24ab2bcc7e2816dea4044efc9d0d81d588ce6aabe419b
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,1,1,51.35225574,1591119455,Regular,6f0e0765e93a0c4969a24ab2bcc7e2816dea4044efc9d0d81d588ce6aabe419b
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,28,1,0.07819719,1591119455,Regular,8ed02df78c0af40c0e57fa80a380af0d89f3e9649c99619e0eac22fc2e18c96b
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,29,1,51.35225574,1591119455,Regular,8ed02df78c0af40c0e57fa80a380af0d89f3e9649c99619e0eac22fc2e18c96b
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,38,1,0.07819719,1591119455,Regular,412c588770cb814e86d3e5d866cc3174d82a5d18a9425bb4cc8f0dae31d163e9
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,39,1,51.35225574,1591119455,Regular,412c588770cb814e86d3e5d866cc3174d82a5d18a9425bb4cc8f0dae31d163e9
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,20,1,0.07819719,1591119455,Regular,1c5a067bbeda1b2a83cb5e8bc58092c040f008871f9614e41fa2bb1f49856fd6
673a38fabae880feafc769a48833cd5403fd990adfb25ad26c67715aef339a9f,1,21,1,51.35225574,1591119455,Regular,1c5a067bbeda1b2a83cb5e8bc58092c040f008871f9614e41fa2bb1f49856fd6
