tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a440f7b76e5093101fd3f35129e04b0d4e6faa4c9c8e02ba14fc172cffc564b,-1,6,1,18.80862949,1629685928,Regular,3c7af07cecdd96938ff4a0f94187018afe89eb591931fd2fb2b1c638c92d8d18
3c7af07cecdd96938ff4a0f94187018afe89eb591931fd2fb2b1c638c92d8d18,1,3,1,18.80862949,1629558736,Vote,3a440f7b76e5093101fd3f35129e04b0d4e6faa4c9c8e02ba14fc172cffc564b
2d2356a747beb70ee0e1591f69735b2c17531086cea4467e0544f8b0499d56ee,-1,4,1,18.80862949,1629079205,Regular,68265b89c0a1efbcd7f94a881df3d78a24330212cd3ba6983b54016d72a97b82
3e1da4e3e8c1b2c94c5193f5d82c57b17580667e38a1d48bc2c8b15090dcfce3,-1,34,1,18.80862949,1629031894,Regular,46c64da42334bb7655635d136a6f55dbe47dad41fe1768f249617dc28fd5c38f
68265b89c0a1efbcd7f94a881df3d78a24330212cd3ba6983b54016d72a97b82,1,3,1,18.80862949,1629008122,Vote,2d2356a747beb70ee0e1591f69735b2c17531086cea4467e0544f8b0499d56ee
46c64da42334bb7655635d136a6f55dbe47dad41fe1768f249617dc28fd5c38f,1,3,1,18.80862949,1628930361,Vote,3e1da4e3e8c1b2c94c5193f5d82c57b17580667e38a1d48bc2c8b15090dcfce3
76baafbfba323b654c081470ab09363b6cc508ca900f363bbb144cbcbf987d74,-1,0,1,0.048125,1627864894,Ticket,c4731b2e2b08b2edbf4357c82c6a544f74155fea58d4bdf1a30b4fd5b8fa7fec
76baafbfba323b654c081470ab09363b6cc508ca900f363bbb144cbcbf987d74,-1,1,1,18.13919121,1627864894,Ticket,c4731b2e2b08b2edbf4357c82c6a544f74155fea58d4bdf1a30b4fd5b8fa7fec
c4731b2e2b08b2edbf4357c82c6a544f74155fea58d4bdf1a30b4fd5b8fa7fec,1,0,1,0.048125,1627864549,Regular,76baafbfba323b654c081470ab09363b6cc508ca900f363bbb144cbcbf987d74
c4731b2e2b08b2edbf4357c82c6a544f74155fea58d4bdf1a30b4fd5b8fa7fec,1,1,1,18.13919121,1627864549,Regular,76baafbfba323b654c081470ab09363b6cc508ca900f363bbb144cbcbf987d74
