tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,341,1,266.94470509,1597420935,Regular,6415966b70cb664760e81502d198f45fc67500f7ff6b89adaa70aaa1f40154ea
d863ba74c96e56fb6066593baa14371e26fdee02f486aecf78dfd8b88e95658c,-1,9,1,266.94470509,1570523630,Regular,630ef553ec8c2b1dc9caa1b95adae228cd6850bf672529657fcb70cbb0031c8c
630ef553ec8c2b1dc9caa1b95adae228cd6850bf672529657fcb70cbb0031c8c,1,2,1,266.94470509,1570484988,Vote,d863ba74c96e56fb6066593baa14371e26fdee02f486aecf78dfd8b88e95658c
6415966b70cb664760e81502d198f45fc67500f7ff6b89adaa70aaa1f40154ea,1,2,1,266.94470509,1570281963,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145,-1,10,1,266.94470509,1569032898,Regular,76ce83db4008b6c44ea0983010de2377f5db5c2b858c531506d4f3cc95804d89
1906bcdf84ff3ffa27fbf490d4f79b9342f2f321d5fdcd152afa3384586b86b7,-1,20,1,266.94470509,1569023306,Regular,051a2be4dcdfbec9f2fb931730098075836e3879fe99284115088f4150a38646
051a2be4dcdfbec9f2fb931730098075836e3879fe99284115088f4150a38646,1,2,1,266.94470509,1568729194,Vote,1906bcdf84ff3ffa27fbf490d4f79b9342f2f321d5fdcd152afa3384586b86b7
76ce83db4008b6c44ea0983010de2377f5db5c2b858c531506d4f3cc95804d89,1,2,1,266.94470509,1568669584,Vote,c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145
dfdc6de78fe63b05068a8eaf9d48c78335eff7d481854f0567a647e999cbbdb0,-1,0,1,266.9900626,1568439742,Regular,a2b84cbbe3a05dfbea4ae9fc889e1ec23d3e6aa294fb2bc699321d9c728b0ce2
a2b84cbbe3a05dfbea4ae9fc889e1ec23d3e6aa294fb2bc699321d9c728b0ce2,1,2,1,266.9900626,1568404586,Vote,dfdc6de78fe63b05068a8eaf9d48c78335eff7d481854f0567a647e999cbbdb0
ce401083620fbb026a57a72799b2299d040f1ef7acf1712985b1740e7aec30ec,-1,1,1,266.9900626,1568361080,Regular,878d81730c0e7a03a4f155928ba5b7c58a8d88c8a660f4b856fe6771cd615678
878d81730c0e7a03a4f155928ba5b7c58a8d88c8a660f4b856fe6771cd615678,1,2,1,266.9900626,1568320609,Vote,ce401083620fbb026a57a72799b2299d040f1ef7acf1712985b1740e7aec30ec
a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185,-1,4,1,266.9900626,1568046090,Regular,d69fbc4727bf7540fb655b2b0c3080cf1b2800c5d3ca7096683382c553731787
d69fbc4727bf7540fb655b2b0c3080cf1b2800c5d3ca7096683382c553731787,1,2,1,266.9900626,1568024185,Vote,a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185
312bed748fed2b15f5509df1bfcbbd5035b8196910e4b7ee4876b12f5baa1a4b,-1,0,1,265.52004059,1567774699,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
708edc6035bcc90af9d5b8fe0a2e18c308bc8199e1bde1cadd67678c17f0ccbc,-1,0,1,265.52004059,1567774699,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
7d4650b9c56d8d8e5f4186ffa6b9e560b40c04082f56df405259005f2e6af5a8,-1,0,1,265.52004059,1567774699,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
8b87e8a476e07d7211be480d6f8884d39fc646b62c35057663b7e11f2f472af6,-1,0,1,265.52004059,1567774699,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
93efc83b947b27313aa2d7bdccbfc0469477137c346e7745e808c6464687f20c,-1,0,1,265.52004059,1567774699,Ticket,abd954e42b7c86ba6c15d49acd04c13659f7833d31c1cbc5079f49919edbb3b0
