tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a5b7671210556ee1ea39c75ec655728ebc1a1090bcec6b34b680e9de10d17a,-1,0,1,161.38867239,1556832615,Ticket,4e28f9f1022a54ecdf206613dc930665dbb7ee63362fadc1dc8ce4df76bebcb3
4c78db5692fb6bc34c3e57d0e2061f8ad6615cd7d830730a9bf6cb625c563ed2,-1,0,1,161.38867239,1556832615,Ticket,4e28f9f1022a54ecdf206613dc930665dbb7ee63362fadc1dc8ce4df76bebcb3
748bf8a14d03c4e2eb25886f5fbcd1a75766ad8195e621507aac06b82eb87101,-1,0,1,161.38867239,1556832615,Ticket,4e28f9f1022a54ecdf206613dc930665dbb7ee63362fadc1dc8ce4df76bebcb3
922e71531b24792dd8ec88516948841edcab373953ffbf43277a45f4786fa435,-1,0,1,161.38867239,1556832615,Ticket,4e28f9f1022a54ecdf206613dc930665dbb7ee63362fadc1dc8ce4df76bebcb3
cc748e4fe6cec01ba5b028bd64c1f0b59981477b438a3fa1dc83e6c807875608,-1,0,1,161.38867239,1556832615,Ticket,4e28f9f1022a54ecdf206613dc930665dbb7ee63362fadc1dc8ce4df76bebcb3
4e28f9f1022a54ecdf206613dc930665dbb7ee63362fadc1dc8ce4df76bebcb3,1,0,1,161.38867239,1556832497,Regular,cc748e4fe6cec01ba5b028bd64c1f0b59981477b438a3fa1dc83e6c807875608
4e28f9f1022a54ecdf206613dc930665dbb7ee63362fadc1dc8ce4df76bebcb3,1,3,1,161.38867239,1556832497,Regular,748bf8a14d03c4e2eb25886f5fbcd1a75766ad8195e621507aac06b82eb87101
4e28f9f1022a54ecdf206613dc930665dbb7ee63362fadc1dc8ce4df76bebcb3,1,4,1,161.38867239,1556832497,Regular,4c78db5692fb6bc34c3e57d0e2061f8ad6615cd7d830730a9bf6cb625c563ed2
4e28f9f1022a54ecdf206613dc930665dbb7ee63362fadc1dc8ce4df76bebcb3,1,1,1,161.38867239,1556832497,Regular,42a5b7671210556ee1ea39c75ec655728ebc1a1090bcec6b34b680e9de10d17a
4e28f9f1022a54ecdf206613dc930665dbb7ee63362fadc1dc8ce4df76bebcb3,1,2,1,161.38867239,1556832497,Regular,922e71531b24792dd8ec88516948841edcab373953ffbf43277a45f4786fa435
