tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9be7a383bbbc615387fe6f1030846cfc6de33896a487f4003f9edc176cf3884,-1,0,1,2.000298,1695640187,Ticket,478ce70cda55ab2f3fb87a92eccc3b552e041b17c5d4d798d4b1ae845bfc6a85
878958512149750b44af4bde1b6f277c4ff1c644fbd7f4d8587bf6e223479bef,-1,0,1,2.000298,1695639945,Ticket,478ce70cda55ab2f3fb87a92eccc3b552e041b17c5d4d798d4b1ae845bfc6a85
1dbe0d54e0f43bf76238da0df84c91ac6b1092c0e63ca3b8778c6d4a3a4e66fc,-1,0,1,2.000298,1695639891,Ticket,478ce70cda55ab2f3fb87a92eccc3b552e041b17c5d4d798d4b1ae845bfc6a85
7513b103acba0f7c6516d185db401cebb3e7fc98c0ec099835e4bb4295e37ef5,-1,0,1,2.000298,1695639804,Ticket,478ce70cda55ab2f3fb87a92eccc3b552e041b17c5d4d798d4b1ae845bfc6a85
cb81ff333a5c521898a6f7dca4b00cf71d9fee4344c6e0d4867d298de630edff,-1,0,1,2.000298,1695639804,Ticket,478ce70cda55ab2f3fb87a92eccc3b552e041b17c5d4d798d4b1ae845bfc6a85
478ce70cda55ab2f3fb87a92eccc3b552e041b17c5d4d798d4b1ae845bfc6a85,1,0,1,2.000298,1695639703,Regular,cb81ff333a5c521898a6f7dca4b00cf71d9fee4344c6e0d4867d298de630edff
478ce70cda55ab2f3fb87a92eccc3b552e041b17c5d4d798d4b1ae845bfc6a85,1,2,1,2.000298,1695639703,Regular,878958512149750b44af4bde1b6f277c4ff1c644fbd7f4d8587bf6e223479bef
478ce70cda55ab2f3fb87a92eccc3b552e041b17c5d4d798d4b1ae845bfc6a85,1,3,1,2.000298,1695639703,Regular,1dbe0d54e0f43bf76238da0df84c91ac6b1092c0e63ca3b8778c6d4a3a4e66fc
478ce70cda55ab2f3fb87a92eccc3b552e041b17c5d4d798d4b1ae845bfc6a85,1,4,1,2.000298,1695639703,Regular,7513b103acba0f7c6516d185db401cebb3e7fc98c0ec099835e4bb4295e37ef5
478ce70cda55ab2f3fb87a92eccc3b552e041b17c5d4d798d4b1ae845bfc6a85,1,1,1,2.000298,1695639703,Regular,c9be7a383bbbc615387fe6f1030846cfc6de33896a487f4003f9edc176cf3884
