tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
852795328f157219402a0ffbca83c921ab9b018fd46353cb2dd119fe46f43d71,-1,5,1,35.95185493,1586025641,Regular,5bb075df3a842c18641d54a31468a6599b3e9e14b236d6a3a9aa60c2c865b4af
2937c54977ac05f40ffa6a4a88c3c129eecf40e88eab456a919bf7b5de10b5c6,-1,15,1,35.95185493,1584608041,Regular,5c048e717144801d6cb0a377e0b962f30ec9b3f265aff08d4f9fd555bd848c65
a77d2ba50cdc18a930ac08eb79c508f9f2a4c079534ffd552296c21ebba62bc1,-1,12,1,35.95185493,1584606701,Regular,b3b8d8303314e3a011ebdf9e8138254c5ec69f33dfe2f1ef957bb0c672eb3763
c09c122b1099606164f8a601d339b5fa49ec6231afd61448cbf00f5bffca77c0,-1,11,1,35.95185493,1584561618,Regular,84c9ec0e2e9bf6e11bcb34270510c2c16e1a771433f3d99e1c26e397c5271d26
7b7eae3c3c6f530fb0683731033394fda06121e62e6bef1aeb7532b32d1be8c5,-1,13,1,35.95185493,1584557397,Regular,2d2f0a0b6c230480cd8588d2b67f4ff74f1e209b43ce7fe65afb5085cb958821
b3b8d8303314e3a011ebdf9e8138254c5ec69f33dfe2f1ef957bb0c672eb3763,1,3,1,35.95185493,1584083548,Vote,a77d2ba50cdc18a930ac08eb79c508f9f2a4c079534ffd552296c21ebba62bc1
2d2f0a0b6c230480cd8588d2b67f4ff74f1e209b43ce7fe65afb5085cb958821,1,3,1,35.95185493,1583902757,Vote,7b7eae3c3c6f530fb0683731033394fda06121e62e6bef1aeb7532b32d1be8c5
5bb075df3a842c18641d54a31468a6599b3e9e14b236d6a3a9aa60c2c865b4af,1,3,1,35.95185493,1583900370,Vote,852795328f157219402a0ffbca83c921ab9b018fd46353cb2dd119fe46f43d71
84c9ec0e2e9bf6e11bcb34270510c2c16e1a771433f3d99e1c26e397c5271d26,1,3,1,35.95185493,1583526631,Vote,c09c122b1099606164f8a601d339b5fa49ec6231afd61448cbf00f5bffca77c0
5c048e717144801d6cb0a377e0b962f30ec9b3f265aff08d4f9fd555bd848c65,1,3,1,35.95185493,1583513231,Vote,2937c54977ac05f40ffa6a4a88c3c129eecf40e88eab456a919bf7b5de10b5c6
