tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c8e647974526367e7f55fb66aeecd4fdbf0fa8849393bf1f82d1789970e118,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
06c8e647974526367e7f55fb66aeecd4fdbf0fa8849393bf1f82d1789970e118,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
0c5738037677a91cc5a35f3b774ad9ac2eb78b3c069f86ebb9c697e79b825b6d,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
0c5738037677a91cc5a35f3b774ad9ac2eb78b3c069f86ebb9c697e79b825b6d,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
6192b164bf6211068faded2f82cbdade220b5d72917dc812fc43bb563e69d4d7,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
6192b164bf6211068faded2f82cbdade220b5d72917dc812fc43bb563e69d4d7,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
6555eb24e55a0d09aa4cde27bdaabb54146281c5468a90e319ccae2c130f8830,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
6555eb24e55a0d09aa4cde27bdaabb54146281c5468a90e319ccae2c130f8830,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
7b1a1d30de9c5d1f52af73062abeeae4b7834242dcd79e2ad6648a4096fa4434,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
7b1a1d30de9c5d1f52af73062abeeae4b7834242dcd79e2ad6648a4096fa4434,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
7b517d9a381007a1a792c6fa3aa0b2f6b47fca447bf3164d1d4b7beaef3de323,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
7b517d9a381007a1a792c6fa3aa0b2f6b47fca447bf3164d1d4b7beaef3de323,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
7f040d336eff08eaf4470bda3d0c6f7a8352d2fc7f1f2ec3590b8735f34548b4,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
7f040d336eff08eaf4470bda3d0c6f7a8352d2fc7f1f2ec3590b8735f34548b4,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
88b2a22d2db902c7e91abce6783089e523f1b87583a86a2bfa8aa3fd8a4a7b08,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
88b2a22d2db902c7e91abce6783089e523f1b87583a86a2bfa8aa3fd8a4a7b08,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
8968fd1a7aec6d3a1e80525f24551ec55772d4085681cace9ad6c5b282af6a6e,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
8968fd1a7aec6d3a1e80525f24551ec55772d4085681cace9ad6c5b282af6a6e,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
928a9cae35e0f806332e5fff732398a972817662dbfe5f17a749e46c595ebb72,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
928a9cae35e0f806332e5fff732398a972817662dbfe5f17a749e46c595ebb72,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
c69b1798f7eaf20b4736373fd664f70d9787235491e5822c2862b6b33c533889,-1,1,1,27.40873054,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
c69b1798f7eaf20b4736373fd664f70d9787235491e5822c2862b6b33c533889,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
d655b7970bf2bd04369ed0aacaa50004d83ddf615c55f2673ad13b1ca1daf4ea,-1,0,1,0.03071261,1664381242,Ticket,2978283f2829d61eb1a0ec0542eea65872844e9288579cfaa5440ad679f85c33
